﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
351,13712,The Summons,John Grisham,2002,American,english,384,,8431,36
352,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000,8454,36
353,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000,8509,35
354,4949,Prairie Gothic,J.M. Hayes,2003,American,english,,,8512,35
355,13597,Last Seen In Massilia,Steven Saylor,2000,American,english,288,,8540,35
356,13708,The Last Juror,John Grisham,2004,American,english,355-400,,8586,34
357,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,,8588,34
358,11559,Claws Of The Cat,Susan Spann,2013,American,english,288,,8631,34
359,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8642,34
360,11834,206 Bones,Kathy Reichs,2009,American,english,320,,8666,33
361,13696,The Broker,John Grisham,2005,American,english,422,,8680,33
362,4941,Drama City,George P. Pelecanos,2005,American,english,297,,8686,33
363,15018,The Shadow Knows,Diane Johnson,1974,American,english,224,,8730,33
364,15014,The Red Right Hand,Joel Townsley Rogers,1945,American,english,224,,8730,33
365,14517,Old House Of Fear,Russell Kirk,1961,American,english,224,,8730,33
366,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8962,32
367,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,8981,32
368,4939,Rampart Street,David Fulmer,2006,American,english,288,,8986,32
369,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9001,32
370,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9016,32
371,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9041,31
372,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,,9073,31
373,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9087,31
374,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9126,30
375,6268,The Need,Helen Phillips,2019,American,english,272,,9126,30
376,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9126,30
377,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9126,30
378,13659,The Appeal,John Grisham,2008,American,english,355-500,,9143,30
379,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9145,30
380,13700,Fearless Fourteen,Janet Evanovich,2008,American,english,310-350,,9157,30
381,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9203,29
382,13721,First Family,David Baldacci,2009,American,english,452,,9230,29
383,13763,The Associate,John Grisham,2009,American,english,384,,9236,29
384,13762,Swimsuit,James Patterson,2009,American,english,393,,9235,29
385,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9267,29
386,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9267,29
387,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9267,29
388,13665,Cross Fire,James Patterson,2010,American,english,384,,9323,28
389,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9371,27
390,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9420,27
391,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9429,27
392,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9469,26
393,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9533,25
394,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000,9560,25
395,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9614,24
396,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9661,24
397,10444,The Shadow Year,Jeffrey Ford,2008,American,english,304,,9686,23
398,14356,Midnight In The Garden Of Good And Evil,John Berendt,1994,American,english,388-400,,9746,22
399,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9786,22
400,13587,The Weight Of Blood,Laura McHugh,2014,American,english,320,,9795,22
401,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000,9818,21
402,5747,The Naked Sun,Isaac Asimov,1957,American,english,206,70000,9835,21
403,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10014,20
404,5638,You,Caroline Kepnes,2014,American,english,422,139776,10037,19
405,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10077,19
406,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10116,19
407,5752,The Robots Of Dawn,Isaac Asimov,1983,American,english,435-500,137000,10135,18
408,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10220,18
409,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10231,18
410,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10238,18
411,13606,The Border,Don Winslow,2019,American,english,736,,10294,17
412,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10315,16
413,5657,A Crime In The Neighborhood,Suzanne Berne,1997,American,english,304,,10383,15
414,12109,The Mousetrap,Agatha Christie,1952,British,english,,,10421,15
415,5791,Virtual Light,William Gibson,1993,American,english,300-350,78500,10428,15
416,11719,The Appeal,Janice Hallett,2021,British,english,432,,10450,14
417,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10582,11
418,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10595,11
419,10436,Declare,Tim Powers,2000,American,english,560,208000,10609,11
420,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10678,9
421,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10867,4
422,12733,Mr Penumbra's 24 Hour Bookstore,Robin Sloan,2012,American,english,288-304,,10927,4
423,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10927,4
424,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10964,3
425,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11011,3
426,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11065,2
427,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11106,1
428,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11329,0
