﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
353,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9182,30
354,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9203,29
355,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9203,29
356,13721,First Family,David Baldacci,2009,American,english,452,,9230,29
357,13763,The Associate,John Grisham,2009,American,english,384,,9236,29
358,13762,Swimsuit,James Patterson,2009,American,english,393,,9235,29
359,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9267,29
360,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9267,29
361,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9267,29
362,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9267,29
363,13665,Cross Fire,James Patterson,2010,American,english,384,,9323,28
364,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9371,27
365,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9468,26
366,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9469,26
367,13563,City Of Veils,Zoë Ferraris,2009,Saudi Arabian,english,400-450,,9469,26
368,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9533,25
369,13576,Strange Shores,Arnaldur Indriðason,2010,Icelandic,icelandic,,,9533,25
370,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9533,25
371,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9605,24
372,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9614,24
373,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9661,24
374,13600,The Silence Of The Sea,Yrsa Sigurdardottir,2012,Icelandic,icelandic,400,,9674,24
375,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,,9687,23
376,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9703,23
377,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9704,23
378,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9715,23
379,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9728,23
380,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9728,23
381,12938,Ender's War,Orson Scott Card,1985,American,english,,,9766,22
382,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9773,22
383,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9786,22
384,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9794,22
385,13587,The Weight Of Blood,Laura McHugh,2014,American,english,320,,9795,22
386,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000,9818,21
387,5820,Invasion Of The Body Snatchers,Jack Finney,1955,American,english,200-300,60000,9868,21
388,1938,Black Water,Joyce Carol Oates,1992,American,english,154,40000,10001,20
389,13554,Dodgers,Bill Beverly,2016,American,english,304,,10014,20
390,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10014,20
391,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10032,20
392,5638,You,Caroline Kepnes,2014,American,english,422,139776,10037,19
393,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10077,19
394,5571,Alice,Christina Henry,2015,American,english,304,,10116,19
395,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10116,19
396,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10142,18
397,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10211,18
398,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10231,18
399,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10238,18
400,5739,Sphere,Michael Crichton,1987,American,english,unknown,143000,10274,17
401,13606,The Border,Don Winslow,2019,American,english,736,,10294,17
402,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10299,17
403,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
404,2087,Savages: A Novel,Don Winslow,2010,American,english,320,,10311,17
405,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10315,16
406,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,,10328,16
407,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10328,16
408,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10375,15
409,5830,The Real Story,Stephen R. Donaldson,1991,American,english,240-310,78000,10378,15
410,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10424,15
411,11719,The Appeal,Janice Hallett,2021,British,english,432,,10450,14
412,5788,Memory,Lois McMaster Bujold,1996,Unknown,english,384,,10475,14
413,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000,10496,13
414,10429,Last Call,Tim Powers,1992,American,english,528,145000,10520,13
415,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10588,11
416,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10619,10
417,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10620,10
418,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10621,10
419,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10653,9
420,5486,Black Man,Richard Morgan,2007,Unknown,english,546,,10685,9
421,10446,Osama,Lavie Tidhar,2011,Multiple,english,278,,10716,7
422,1553,Silver City,Maurice Leitch,1976,Irish,,,,10777,6
423,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10867,4
424,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10902,4
425,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10927,4
426,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10964,3
427,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11011,3
428,13068,The Ritual,Adam Nevill,2011,British,english,400,,11037,2
429,13069,Last Days,Adam Nevill,2012,British,english,532,,11041,2
430,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11049,2
431,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11054,2
432,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11065,2
433,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000,11214,1
434,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11222,1
435,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000,11255,1
436,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11267,1
437,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11267,1
438,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11308,0
439,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,,11313,0
440,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11319,0
441,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11319,0
