﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
349,4030,The Enigma of Arrival,V. S. Naipaul,1987,British,english,320-380,128000,3275,114
350,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3275,114
351,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3358,113
352,2666,Nothing Like the Sun,Anthony Burgess,1964,British,english,240,76000,3361,113
353,13502,The Chatelaine,Claire Lorrimer,1978,British,english,,,3367,112
354,10420,Gloriana,Michael Moorcock,1978,British,english,368,,3367,112
355,3587,How to be both,Ali Smith,2014,British,english,300-400,,3377,112
356,9913,"Angus, Thongs And Full Frontal Snogging",Louise Rennison,1999,British,english,,36000,3379,112
357,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3391,111
358,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3399,111
359,9522,Nothing,Henry Green,1950,British,english,,,3405,111
360,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3426,110
361,2948,Monsignor Quixote,Graham Greene,1982,British,english,,67282,3430,110
362,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3433,110
363,4047,The Trick Is to Keep Breathing,Janice Galloway,1989,British,english,240,,3434,109
364,11422,High Rise,J. G. Ballard,1975,British,english,200-300,55000,3440,109
365,618,Staying On,Paul Scott,1977,British,english,272,72000,3453,109
366,2670,The White Hotel,D. M. Thomas,1981,British,english,240-320,84000,3467,108
367,10890,Storm In The Village,Miss Read,1958,British,english,,,3468,108
368,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3468,108
369,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3468,108
370,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3612,107
371,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3641,106
372,1574,Quarantine,Jim Crace,1997,British,english,240,,3642,106
373,3414,There But For The,Ali Smith,2011,British,english,373,,3663,105
374,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3670,105
375,13259,The Debt To Pleasure,John Lanchester,1996,British,english,251-300,,3685,105
376,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3695,105
377,13501,A Better World Than This,Marie Joseph,1982,British,english,,,3699,105
378,4242,Riders,Jilly Cooper,1985,British,english,900,200000,3724,104
379,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3728,104
380,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3741,103
381,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3751,103
382,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3755,103
383,4063,Arcadia,Jim Crace,1992,British,english,253,,3767,103
384,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3767,103
385,4070,Indigo,Marina Warner,1992,British,english,207,,3767,103
386,12634,Weaveworld,Clive Barker,1987,British,english,672,205000,3786,102
387,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3799,102
388,6324,Sub Rosa,Robert Aickman,1968,British,english,,,3801,102
389,11477,Gog,Andrew Sinclair,1967,British,english,,,3801,102
390,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3801,102
391,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3801,102
392,11470,Briefing For A Descent Into Hell,Doris May Lessing,1971,British,english,288,64500,3801,102
393,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3801,102
394,6321,Quatermass And The Pit,Nigel Kneale,1959,British,english,,,3801,102
395,11467,Sweet Dreams,Michael Frayn,1973,British,english,,,3801,102
396,10842,Praxis,Fay Weldon,1978,British,english,,,4039,101
397,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4048,101
398,11465,Grimus,Salman Rushdie,1975,British,english,319,78000,4052,100
399,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4060,100
400,4087,On Love,Alain de Botton,1993,British,english,224,,4060,100
401,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4060,100
402,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4060,100
403,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4071,100
404,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4076,100
405,13230,The Information,Martin Amis,1995,British,english,374,,4078,100
406,11457,The Unlimited Dream Company,J. G. Ballard,1979,British,english,null,,4083,99
407,10881,A Small Country,Sian James,1979,British,English,,,4083,99
408,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4091,99
409,11462,The Malacia Tapestry,Brian W. Aldiss,1976,British,english,256,,4104,99
410,11464,Hotel De Dream,Emma Tennant,1976,British,english,,,4104,99
411,3396,At Last,Edward St Aubyn,2011,British,english,272,,4112,98
412,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4113,98
413,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4133,97
414,4230,Harvest,Jim Crace,2013,British,english,208,,4138,97
415,6307,The Dark Tower And Other Stories,C. S. Lewis,1977,British,english,,,4140,97
416,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,,4140,97
417,11633,The Regeneration Trilogy,Pat Barker,1991,British,english,,,4157,96
418,13359,The Millstone,Margaret Drabble,1965,British,english,176-224,,4161,96
419,13242,The Hearing Trumpet,Leonora Carrington,1974,British,english,158-224,,4161,96
420,13286,The Driver's Seat,Muriel Spark,1970,British,english,100-160,,4161,96
421,13462,The Soldier's Art,Anthony Powell,1966,British,english,230-240,,4161,96
422,13426,Room At The Top,John Braine,1957,British,english,250-300,,4161,96
423,2760,The Complete Plays of T. S. Eliot,T. S. Eliot,1969,British,english,,,4161,96
424,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4161,96
425,13241,The Harpole Report,J. L. Carr,1972,British,english,206,,4161,96
426,2919,The Loneliness of the Long-distance Runner,Alan Sillitoe,1959,British,english,176,31000,4161,96
427,13240,A Season In Sinji,J. L. Carr,1967,British,english,,,4161,96
428,13390,Moon Over Africa,Pamela Kent,1955,British,,,,4161,96
429,13412,Red Shift,Alan Garner,1973,British,english,176-200,,4161,96
430,13279,Porterhouse Blue,Tom Sharpe,1974,British,english,,,4161,96
431,13291,Tropic Of Ruislip,Leslie Thomas,1974,British,english,,,4161,96
432,13274,Alms For Oblivion,Simon Raven,1964,British,english,,,4161,96
433,13461,The Valley Of Bones,Anthony Powell,1964,British,english,,,4161,96
434,13454,Covenant With Death,John Harris,1961,British,english,384,,4161,96
435,13253,Travels With My Aunt,Graham Greene,1969,British,english,256,,4161,96
436,13458,Fortunes Of War,Olivia Manning,1960,British,english,,,4161,96
437,13315,You Only Live Twice,Ian Fleming,1964,British,english,240-256,,4161,96
438,13463,The Military Philosophers,Anthony Powell,1968,British,english,,,4161,96
439,13352,The L Shaped Room,Lynne Reid Banks,1960,British,english,250-300,,4161,96
440,13439,This Sporting Life,David Storey,1960,British,english,244-256,,4161,96
441,13420,The Old Men At The Zoo,Angus Wilson,1961,British,english,,,4161,96
442,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4374,96
443,5719,The Snowman,Raymond Briggs,1978,British,english,32,0,4389,96
444,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4404,95
445,13504,The Native Air,Sarah Woodhouse,1987,British,,,,4407,95
446,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4412,95
447,13280,Blott On The Landscape,Tom Sharpe,1975,British,english,,,4415,94
448,13238,The History Man,Malcolm Bradbury,1975,British,english,253,,4415,94
449,13409,"Hello Summer, Goodbye",Michael G. Coney,1975,British,english,200-300,,4415,94
450,13252,Squire Haggard's Journal,Michael Green,1975,British,english,,,4415,94
451,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4473,94
452,4103,Hallucinating Foucault,Patricia Duncker,1996,British,english,208,,4484,93
453,15090,Ending Up,Kingsley Amis,1974,British,english,160,,4499,93
454,5892,Midnight Plus One,Gavin Lyall,1965,British,english,,,4505,93
455,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4507,93
456,6488,The Tiger In The Smoke,Margery Allingham,1952,British,english,,78500,4508,93
457,4235,Light,M. John Harrison,2002,British,english,320,,4509,93
458,5900,For Kicks,Dick Francis,1965,British,english,,,4532,92
459,11454,A Storm Of Wings,M. John Harrison,1980,British,english,,,4536,92
460,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4550,92
461,6505,My Brother Michael,Mary Stewart,1959,British,english,,78000,4566,91
462,5922,Someone Like You,Roald Dahl,1953,British,english,250-300,,4578,91
463,6515,The Rose Of Tibet,Lionel Davidson,1962,British,english,320-384,,4580,91
464,6523,The Labyrinth Makers,Anthony Price,1970,British,english,,,4597,91
465,6524,The Quiller Memorandum,Adam Hall,1965,British,english,256,,4598,91
466,11452,The War Hound And The World's Pain,Michael Moorcock,1981,British,english,240,,4601,91
467,6526,Running Blind,Desmond Bagley,1970,British,english,300-350,,4608,91
468,10531,Shroud For A Nightingale,P. D. James,1971,British,english,256-400,,4611,90
469,11985,The Weirdstone Of Brisingamen,Alan Garner,1960,British,english,200-300,78000,4627,90
470,6536,Gideon Of Scotland Yard,J. J. Marric,1955,British,english,,,4628,90
471,6539,The Colour Of Murder,Julian Symons,1957,British,english,,,4639,90
472,5941,High Citadel,Desmond Bagley,1965,British,english,,,4641,90
473,12011,The Iron Giant,Ted Hughes,1968,British,english,Approximately 50-100 pages,,4648,90
474,12266,Moonraker,Ian Fleming,1955,British,english,200-300,60000,4657,90
475,6545,Shooting Script,Gavin Lyall,1966,British,english,,,4681,90
476,3263,The Worst Witch,Jill Murphy,1974,British,english,96,9500,4698,90
477,2929,The Magic Toyshop,Angela Carter,1967,British,english,200,63000,4698,90
478,13389,The Far Pavillions,Mary Margaret Kaye,1978,British,english,960-1189,,4736,90
479,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,,4746,89
480,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4752,89
481,6500,A Demon In My View,Ruth Rendell,1976,British,english,224,,4768,89
482,13368,A Married Man,Piers Paul Read,1979,British,english,,,4781,88
483,3014,The Remorseful Day,Colin Dexter,1999,British,english,,,4784,88
484,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4793,87
485,6537,The Sun Chemist,Lionel Davidson,1976,British,english,,,4795,87
486,11451,Cold Heaven,Brian Moore,1983,British,english,,,4796,87
487,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4799,87
488,11443,The Hungry Moon,Ramsey Campbell,1986,British,english,400-500,,4799,87
489,10910,The Threshing Floor,Barbara Burford,1986,British,,,,4799,87
490,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4821,87
491,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,,4822,87
492,15085,The Bookshop,Penelope Fitzgerald,1978,British,english,123-153,,4827,87
493,10508,Rumpole Of The Bailey,John Mortimer,1978,British,english,,,4831,87
494,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4834,87
495,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4853,86
496,2925,The Wonderful Story of Henry Sugar,Roald Dahl,1977,British,english,Unknown,28000,4862,86
497,11448,The Glamour,Christopher Priest,1984,British,english,null,,4857,86
498,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4880,85
499,13237,A Good Man In Africa,William Boyd,1981,British,english,300-400,,4886,85
500,13446,Sharpe's Eagle,Bernard Cornwell,1981,British,english,300-400,,4886,85
