﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
352,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8181,41
353,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8182,41
354,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8191,40
355,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8250,39
356,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8331,39
357,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8363,38
358,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8372,38
359,9476,Four Novels,Marguerite Duras,1985,French,french,,,8427,37
360,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8582,35
361,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
362,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
363,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8759,33
364,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8759,33
365,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8969,33
366,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
367,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9133,30
368,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
369,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
370,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9637,24
371,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9663,24
372,14434,Dawn of Art: The Chauvet Cave,Jean-Marie Chauvet,1995,French,french,,,9814,22
373,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9886,21
374,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9913,21
375,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10043,20
376,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10235,18
377,13536,The War,Marguerite Duras,1985,French,french,192,,10281,17
378,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10317,17
379,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10457,15
380,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10469,15
381,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10613,11
382,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10678,10
383,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10686,10
384,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10700,9
385,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10751,8
386,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,11027,3
387,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11094,2
