﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
333,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7007,48
334,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7019,47
335,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7027,47
336,10317,The Looking Glass Wars,Frank Beddor,2004,American,english,358,94000,7063,47
337,5975,Quiet Flows The Una,Faruk Šehić,2011,Bosnian,bosnian,,,7078,47
338,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7103,46
339,6548,The Celestine Prophecy,James Redfield,1993,American,english,246,71000,7103,46
340,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000,7103,46
341,12434,In The Hand Of The Goddess,Tamora Pierce,1984,American,english,264,58960,7142,45
342,2068,Outside Over There,Maurice Sendak,1981,American,english,40,,7166,45
343,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7167,45
344,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7778,45
345,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7815,44
346,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7820,44
347,12435,The Woman Who Rides Like A Man,Tamora Pierce,1986,American,english,253,58960,7843,44
348,3569,Wizard of the Crow,Ngugi wa Thiong'o,2006,Kenyan,gikuyu,768,248000,7896,43
349,11947,Marked (House Of Night),"",2007,American,english,306,69500,7921,42
350,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7926,42
351,11544,The Crystal Shard,R.A. Salvatore,1988,American,english,344,134000,7941,42
352,6179,"Monsieur, Or The Prince Of Darkness",Lawrence Durrell,1974,British,english,,,7970,42
353,6172,Such,Christine Brooke-Rose,1966,British,,,,7970,42
354,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8049,42
355,12436,Lioness Rampant,Tamora Pierce,1988,American,english,400-410,88500,8050,42
356,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8072,42
357,12612,Lord Foul's Bane,Stephen R. Donaldson,1977,American,english,400-500,187000,8090,41
358,5996,Night Circus And Other Stories,Ursula Kovalyk,2014,Slovak,slovak,,,8101,41
359,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8125,41
360,10145,The Changeling,Victor LaValle,2017,American,english,431,,8156,41
361,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8159,40
362,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8165,40
363,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8190,40
364,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000,8230,39
365,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8233,39
366,5294,Sunshine,Robin McKinley,2003,American,english,405,127000,8306,39
367,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8324,38
368,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8348,38
369,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8353,38
370,11542,The Sword Of Truth,Terry Goodkind,1994,American,english,672-848,310000,8398,37
371,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8413,37
372,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8439,36
373,11548,Wicked,Gregory Maguire,1995,American,english,406,150000,8464,36
374,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8465,36
375,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8474,36
376,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8481,36
377,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8504,36
378,13690,The Tale Of Despereaux,Kate DiCamillo,2003,American,english,200-300,,8507,35
379,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8533,35
380,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8533,35
381,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000,8533,35
382,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8533,35
383,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8546,35
384,5825,The Many Coloured Land,Julian May,1981,American,english,unknown,200000,8574,35
385,11880,Minion,L. A. Banks,2003,American,english,286,,8576,35
386,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8581,34
387,12611,The Farthest Shore,Ursula K. Le Guin,1972,American,english,250-300,83000,8585,34
388,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8586,34
389,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8589,34
390,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,,8657,34
391,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8670,33
392,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8670,33
393,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8681,33
394,11518,The Eyes Of The Dragon,Stephen King,1987,American,english,380,89000,8688,33
395,14343,The Book Of Three,Lloyd Alexander,1964,American,english,190-224,,8732,33
396,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8948,33
397,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000,8971,32
398,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238,8972,32
399,13764,The Sea Of Monsters,Rick Riordan,2006,American,english,279,,8987,32
400,10143,Beasts Made Of Night,Tochi Onyebuchi,2017,American,english,300-350,,9018,32
401,10144,The Black Tides Of Heaven,Neon Yang,2017,Singaporean,english,236,,9018,32
402,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9018,32
403,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9089,31
404,12616,The Shadow Of The Torturer,Gene Wolfe,1980,American,english,300-400,98000,9090,31
405,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9092,31
406,9814,Love And Sleep,John Crowley,1994,American,english,500-600,,9096,31
407,5276,Bridge of Birds,Barry Hughart,1984,American,english,288,96500,9128,30
408,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9150,30
409,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9150,30
410,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9150,30
411,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9150,30
412,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9150,30
413,13672,Breaking Dawn,Stephenie Meyer,2008,American,english,756,,9158,30
414,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500,9162,30
415,12629,Duncton Wood,William Horwood,1980,British,english,700-800,200000,9166,30
416,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9193,29
417,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9229,29
418,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9256,29
419,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9256,29
420,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9256,29
421,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9267,29
422,12620,The Black Company,Glen Cook,1984,American,english,319,95000,9283,28
423,11551,Furies Of Calderon,Jim Butcher,2004,American,english,504,147000,9294,28
424,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9338,28
425,11907,The Red Tree,Caitlín R. Kiernan,2009,American,english,384,,9341,28
426,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9372,27
427,12966,The Chronicles Of The Deryni,Katherine Kurtz,1970,American,english,,,9394,27
428,12956,The First Book Of Lankhmar,Fritz Leiber,1970,American,english,762,,9394,27
429,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9417,27
430,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9421,27
431,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9421,27
432,5281,Thomas the Rhymer,Ellen Kushner,1990,American,english,256,95000,9442,27
433,12619,The Dragonbone Chair,Tad Williams,1988,American,english,672-782,301000,9492,26
434,15337,Lost Stars,Erin Hunter,2019,British,english,300-400,,9567,25
435,4443,The Moon and the Sun,Vonda N. McIntyre,1997,American,english,,,9591,25
436,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9615,24
437,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9643,24
438,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9650,24
439,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9686,23
440,10444,The Shadow Year,Jeffrey Ford,2008,American,english,304,,9687,23
441,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9689,23
442,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9695,23
443,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,,9699,23
444,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9714,23
445,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9719,23
446,12957,Dragons Of Autumn Twilight,"Margaret Weis, Tracy Hickman",1984,American,english,400-450,,9720,23
447,14608,The Three Golden Keys,Petr Sis,1994,Czech,english,64,,9747,22
448,12958,Dragons Of Winter Night,"Margaret Weis, Tracy Hickman",1985,American,english,400,,9767,22
449,12959,Dragons Of Spring Dawning,"Margaret Weis, Tracy Hickman",1985,American,english,384,,9767,22
450,5309,Spinning Silver,Naomi Novik,2018,American,english,480,196000,9770,22
451,14445,Giants And Heroes,Dianne Tittle De Laet,1995,Belgian,,,,9780,22
452,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9794,22
453,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9873,21
454,11417,The Dancers At The End Of Time,Michael Moorcock,1972,British,english,,,9880,21
455,11410,Heroes And Villains,Angela Carter,1969,British,english,200,,9880,21
456,11399,Hothouse,Brian W. Aldiss,1962,British,english,150-250,75000,9880,21
457,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9931,21
458,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9938,21
459,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9940,21
460,14387,Skellig,David Almond,1998,British,english,208,,9981,20
461,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10000,20
462,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,10001,20
463,5293,Ombria in Shadow,Patricia A. McKillip,2002,American,english,315,,10005,20
464,5555,Sorcerer To The Crown,Zen Cho,2015,Singaporean,english,416,115000,10028,20
465,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10034,20
466,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10046,19
467,11429,Engine Summer,John Crowley,1979,American,english,248,75000,10051,19
468,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10085,19
469,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10089,19
470,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10092,19
471,12939,Бездна голодных глаз,H. L. Oldie,1993,Ukrainian,russian,400-500,,10092,19
472,14622,The Great Good Thing,Roderick Townley,2001,American,english,256,,10096,19
473,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10109,19
474,5557,Monstress Vol. 1: Awakening,Marjorie Liu,2015,American,english,192-208,,10117,19
475,5602,Drum Dream Girl,Margarita Engle,2015,Cuban,english,48,,10117,19
476,5571,Alice,Christina Henry,2015,American,english,304,,10117,19
477,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10143,18
478,5271,A Midsummer Tempest,Poul Anderson,1974,American,english,192,,10143,18
479,5269,The Song of Rhiannon,Evangeline Walton,1972,British,english,,,10143,18
480,5270,The Hollow Hills,Mary Stewart,1973,British,english,496,,10143,18
481,4475,...And Call Me Conrad,Roger Zelazny,1965,American,english,,47296,10143,18
482,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10201,18
483,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10208,18
484,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10221,18
485,10417,Bid Time Return,Richard Matheson,1975,American,english,278,,10219,18
486,10448,The Chimes,Anna Smaill,2015,New Zealand,english,288,,10241,18
487,10418,Doctor Rat,William Kotzwinkle,1976,American,english,,50000,10243,17
488,5314,The Kingdom of Kevin Malone,Suzy McKee Charnas,1977,American,english,,,10256,17
489,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10276,17
490,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10276,17
491,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,American,english,128,,10283,17
492,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10300,17
493,12613,The Blade Itself,Joe Abercrombie,2006,British,english,515,191000,10301,17
494,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10304,17
495,12615,The Final Empire,Brandon Sanderson,2006,American,english,541-672,214000,10309,17
496,10421,Watchtower,Elizabeth A. Lynn,1979,American,english,,,10310,17
497,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10314,16
498,5272,Unfinished Tales,"J. R. R. Tolkien, Christopher John Reuel Tolkien",1980,British,english,472,,10317,16
499,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10321,16
500,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10329,16
