﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
341,14776,Traditional French Cooking,Curnonsky,1961,French,french,,,5522,72
342,12305,In Siberia,Colin Thubron,1999,British,english,304,,5522,72
343,12651,From A Chinese City,Gontran de Poncins,1957,French,english,,,5522,72
344,12642,A Barbarian In Asia,Henri Michaux,1933,French,french,,,5522,72
345,14785,History Of Art,Elie Faure,1919,French,french,"multiple volumes, varying counts",,5522,72
346,14829,Sense And Non Sense,Maurice Merleau-Ponty,1948,French,french,200-250,,5522,72
347,14852,Curious Naturalists,Niko Tinbergen,1958,British,english,228,,5522,72
348,14758,For Marx,Louis Althusser,1965,French,french,250-300,,5522,72
349,14840,War Diaries,Jean Paul Sartre,1940,French,,,,5522,72
350,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5632,72
351,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,,5638,72
352,14491,Footsteps,Richard Holmes,1985,French,english,288,,5640,72
353,702,The Proper Study of Mankind,Isaiah Berlin,1997,British,english,688,,5666,71
354,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5667,71
355,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5667,71
356,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5667,71
357,12294,Trilobite!,Richard Fortey,2000,British,english,,,5698,70
358,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5720,70
359,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5723,70
360,3602,Awakenings,Oliver Sacks,1973,British,english,,,5744,69
361,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5744,69
362,3623,Thesaurus of English Words and Phrases,Peter Mark Roget,1852,British,english,,,5744,69
363,3624,London Labour and the London Poor,Henry Mayhew,1851,British,english,,,5744,69
364,3625,Household Education,Harriet Martineau,1848,British,,,,5744,69
365,3626,Domestic Manners of the Americans,Fanny Trollope,1832,British,english,,168000,5744,69
366,3639,The History of the World,Sir Walter Raleigh,1614,British,english,,,5744,69
367,3629,Tales from Shakespeare,"Charles Lamb, Mary Lamb",1807,British,english,,96822,5744,69
368,787,Religion and the Rise of Western Culture,Christopher Dawson,1950,British,english,,,5744,69
369,3632,The Diary of Fanny Burney,Fanny Burney,1768,British,english,,,5744,69
370,3633,A tour thro' the whole island of Great Britain,Daniel Defoe,1724,British,english,,,5744,69
371,786,A History of Philosophy,Frederick Charles Copleston,1946,British,english,,,5744,69
372,2787,Biographia Literaria,Samuel Taylor Coleridge,1817,British,english,,175000,5744,69
373,784,The Whig Interpretation of History,Herbert Butterfield,1931,British,english,,,5744,69
374,3604,Awopbopaloobop Alopbamboom: The Golden Age of Rock,Nik Cohn,1969,British,english,,,5744,69
375,782,Teacher in America,Jacques Barzun,1945,French,english,,,5744,69
376,3608,The Nude: A Study in Ideal Form,Kenneth Clark,1956,British,english,,,5744,69
377,3609,A Book of Mediterranean Food,Elizabeth David,1950,British,english,203,,5744,69
378,3610,The Great Tradition,F. R. Leavis,1948,British,english,,,5744,69
379,3611,The Last Days of Hitler,Hugh Trevor-Roper,1947,British,english,,,5744,69
380,3615,My Early Life,Winston Churchill,1930,British,english,392,,5744,69
381,3616,The Economic Consequences of the Peace,John Maynard Keynes,1919,British,english,200-300,60000,5744,69
382,13996,The New Science Of Strong Materials,J.E. Gordon,1968,British,english,300-400,,5744,69
383,3621,Culture and Anarchy,Matthew Arnold,1869,British,english,,60500,5744,69
384,12654,In Patagonia,Bruce Chatwin,1977,British,english,260,65000,5811,69
385,14786,Cinema And History,Marc Ferro,1977,French,french,,,5811,69
386,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5811,69
387,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5821,68
388,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,,5833,68
389,12290,Orwell And Politics,George Orwell,2001,British,english,,,5833,68
390,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,,5854,68
391,15191,Philosopher On Dover Beach,Roger Scruton,1990,British,english,312,,5869,67
392,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000,5909,66
393,1796,We Die Alone,David Howarth,1955,British,english,null,,5915,66
394,1804,The Valleys of the Assassins,Freya Stark,1934,British,english,unknown,,5934,66
395,15128,Themis,Jane E. Harrison,1912,British,english,559,,5953,66
396,15148,Sketches Of Etruscan Places And Other Italian Essays,D. H. Lawrence,1932,British,english,250-300,,5953,66
397,15165,Blues Fell This Morning,Paul Oliver,1960,British,english,300-350,,5953,66
398,15130,Bull Cook,"George Leonard Herter, Berte Herter",1963,British,english,192,,5953,66
399,15146,The Divided Self,R.D. Laing,1960,British,english,224,,5953,66
400,15127,Warriors,Gerald Hanley,1971,British,english,192,,5953,66
401,15136,The Life And Work Of Sigmund Freud,Ernest Jones,1953,British,english,500-600,,5953,66
402,15131,The World Turned Upside Down,Christopher Hill,1972,British,english,431,,5953,66
403,6552,The Doors Of Perception,Aldous Huxley,1954,British,english,63,22000,5953,66
404,6556,The Outsider,Colin Wilson,1956,British,english,200-300,121000,5953,66
405,15112,French Provincial Cooking,Elizabeth David,1960,French,english,500-600,,5953,66
406,14454,The Chemical History Of A Candle,Michael Faraday,1861,British,english,150-200,,5953,66
407,15115,The Greeks And The Irrational,E.R. Dodds,1951,British,english,320,,5953,66
408,15119,Cézanne,Roger Fry,1927,British,english,200-300,,5953,66
409,15105,What Is History?,E. H. Carr,1961,British,english,200-300,,5953,66
410,15095,Los Angeles,Reyner Banham,1971,British,english,256,,5953,66
411,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6078,66
412,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6081,66
413,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6091,65
414,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6127,64
415,6474,Pluto's Republic,Peter B. Medawar,1982,British,english,345,,6154,63
416,2975,"Boswell's London Journal, 1762-1763",James Boswell,1950,British,english,,,6175,63
417,904,The Origins of the Second World War,A. J. P. Taylor,1961,British,english,296,,6175,63
418,899,A History of the Crusades,Stephen Runciman,1951,British,english,1500-2000,,6175,63
419,1000,Bad Land: An American Romance,Jonathan Raban,1996,British,english,384,,6242,62
420,6475,A Leg To Stand On,Oliver Sacks,1984,British,english,224,50000,6282,61
421,14137,Born Free,Joy Adamson,1960,British,english,224,,6310,60
422,14156,Rules Of Sociological Method,Emile Durkheim,1895,French,french,100-150,,6310,60
423,12639,Among The Cities,Jan Morris,1985,British,english,,,6416,59
424,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6433,59
425,15172,The Class Struggle In The Ancient Greek World,G.E.M. de Ste. Croix,1981,British,english,600-700,,6443,59
426,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6459,58
427,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6476,58
428,6553,The Holy Blood And The Holy Grail,"Michael Baigent, Richard Leigh, Henry Lincoln",1982,British,english,464,170000,6495,58
429,12658,Letters From Egypt,Florence Nightingale,1987,British,english,,,6516,57
430,12644,Chasing The Monsoon,Alexander Frater,1987,British,english,273,,6516,57
431,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,,6518,57
432,2865,An inquiry into the causes and effects of the variolae vaccinae,Edward Jenner,1798,British,english,,,6519,57
433,13940,Global Warming,John Theodore Houghton,1986,British,english,,,6577,56
434,14860,On The Passage Of A Few People Through A Rather Brief Moment In Time,Peter Wollen,1989,British,,,,6600,55
435,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,6635,54
436,2213,Enthusiasms,Bernard Levin,1983,British,english,,,6641,54
437,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6643,54
438,15271,Human Nature After Darwin,Janet Radcliffe Richards,2000,British,english,336,,6684,53
439,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,,6689,53
440,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6693,52
441,14930,Haydn,H.C. Robbins Landon,1976,British,english,,,6701,52
442,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6718,52
443,13836,Plato And Platonism, Walter Pater,1893,British,english,,,6751,51
444,14664,History Of Greece,George Grote,1846,British,english,5000-6000,,6751,51
445,14746,The Life Of Jesus,Ernest Renan,1863,French,french,300-400,,6751,51
446,14748,Creative Evolution,Henri Bergson,1907,French,french,400-500,,6751,51
447,14676,Essays And Tales,Joseph Addison,1711,British,english,300-400,,6751,51
448,14665,The French Revolution,Thomas Carlyle,1837,British,english,approximately 400-800 pages,,6751,51
449,14749,"On Heroes, Hero Worship, & The Heroic In History",Thomas Carlyle,1841,British,english,280-330,,6751,51
450,14659,India Under British Rule From The Foundation Of The East India Company,James Talboys Wheeler,1874,British,english,,,6751,51
451,14671,Principles Of Political Economy,John Stuart Mill,1848,British,english,1000-1400,,6751,51
452,14652,The Analogy Of Religion,Joseph Butler,1736,British,english,300-400,,6751,51
453,14678,Self Help,Samuel Smiles,1859,British,english,300-400,,6751,51
454,14666,A Short History Of The English People,John Richard Green,1874,British,english,800-900,,6751,51
455,14649,The Buddha And His Religion,J. Barthelemy Saint-Hilaire,1860,French,french,300-400,,6751,51
456,2190,Little Wilson and Big God,Anthony Burgess,1987,British,english,460,,6866,50
457,15294,How To Dunk A Doughnut,Len Fisher,2002,British,english,256,,6884,50
458,14928,Conrad In The Nineteenth Century,Ian Watt,1979,British,english,354,,6885,50
459,6477,Shadows Of The Mind,Roger Penrose,1994,British,english,457,,6892,49
460,788,The Stripping of the Altars,Eamon Duffy,1992,British,english,700,,6902,49
461,15287,Our Final Century,Martin Rees,2003,British,english,228,,6948,48
462,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,,6953,48
463,15150,The London Hanged,Peter Linebaugh,1991,British,english,484,,6972,48
464,4707,Marie Antoinette,Antonia Fraser,2001,British,english,512,,7010,48
465,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7035,47
466,11761,Allen Carr's Easy Way To Stop Smoking,Allen Carr,1985,British,english,,,7042,47
467,15185,The Dictionary Of Fashionable Nonsense,"Ophelia Benson, Jeremy Stangroom",2004,British,english,192,,7062,47
468,14960,Keynes,Robert Skidelsky,1983,British,english,400-600,,7089,46
469,12673,Skating To Antarctica,Jenny Diski,1997,British,english,250-300,,7127,46
470,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,,7127,46
471,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,,7136,45
472,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7152,45
473,1415,Bad Science,Ben Goldacre,2008,British,english,384,,7161,45
474,9196,The Grasmere Journal,Dorothy Wordsworth,1897,British,english,,,7175,45
475,9102,Maxims,François duc de La Rochefoucauld,1665,French,french,,,7175,45
476,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7175,45
477,9427,Poems Of Paul éluard,Paul Éluard,1920,French,french,,,7175,45
478,9411,Corydon,Andre Gide,1924,French,french,,,7175,45
479,9117,The Lisbon Earthquake,Voltaire,1756,French,french,,,7175,45
480,9170,On Love,Stendhal,1822,French,french,,,7175,45
481,9443,Poems Of Pierre Jean Jouve,Pierre-Jean Jouve,1925,French,french,,,7175,45
482,9153,The Genius Of Christianity,François-Auguste-René de Chateaubriand,1802,French,french,,,7175,45
483,9429,Manhood,Michel Leiris,1939,French,french,,,7175,45
484,9441,Seven Dada Manifestoes,Tristan Tzara,1924,French,french,,,7175,45
485,9435,The Book Of Questions,Edmond Jabès,1963,French,french,,,7175,45
486,9107,Funerary Orations,Jacques-Bénigne Bosuet,1689,French,french,,,7175,45
487,9432,Saint Genet,Jean Paul Sartre,1952,French,french,,,7175,45
488,9094,Mémoires,Philippe de Commynes,1524,French,middle french,,,7175,45
489,9068,The Journals Of James Boswell,James Boswell,1791,British,english,,,7175,45
490,9234,The Idea Of A University,John Henry Newman,1852,British,english,,194000,7175,45
491,9026,The Poems Of Sir Walter Ralegh,Walter Ralegh,1600,British,english,,,7175,45
492,9531,Poems Of Roy Fuller,Roy Fuller,1962,British,english,,,7175,45
493,9071,An Essay On The Dramatic Character Of Sir John Falstaff,Maurice Morgann,1777,British,english,,,7175,45
494,9227,The Queen Of The Air,John Ruskin,1869,British,english,,39000,7175,45
495,9233,A Grammar Of Assent,John Henry Newman,1870,British,english,,134000,7175,45
496,9533,Poems Of Basil Bunting,Basil Bunting,1968,British,english,,,7175,45
497,9530,The Dyer's Hand,W. H. Auden,1962,British,english,527,,7175,45
498,9537,The Wheel Of Fire,George Wilson Knight,1930,British,english,,,7175,45
499,9035,The Garden Of Cyrus,Sir Thomas Browne,1658,British,english,,23000,7175,45
500,9232,Apologia Pro Vita Sua,John Henry Newman,1864,British,english,,240000,7175,45
