﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
341,1915,Being Jordan,Katie Price,2004,British,english,,,9325,28
342,1916,Earth: An Intimate History,Richard Fortey,2004,British,english,432,,9325,28
343,14537,Voices Of The Old Sea,Norman Lewis,1984,British,english,198,,9343,28
344,14591,The Tuscan Year,Elizabeth Romer,1984,British,english,224,,9343,28
345,14235,Individuals,P.F. Strawson,1959,British,english,235,,9349,28
346,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9351,28
347,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,,9352,28
348,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9369,27
349,14422,The Fringes Of Power,John Colville,1985,British,english,800-1000,,9375,27
350,14026,One Billion Hungry,Gordon Conway,2012,British,english,456,,9380,27
351,15098,The American Crucible,Robin Blackburn,2011,British,english,512,,9416,27
352,12587,The Life Changing Magic Of Numbers,Bobby Seagull,2019,British,english,,,9427,27
353,14236,The Bounds Of Sense,P.F. Strawson,1966,British,english,296,,9465,26
354,1921,The Revenge of Gaia,James Lovelock,2006,British,english,208,,9475,26
355,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9482,26
356,1757,In Trouble Again,Redmond O'Hanlon,1988,British,english,384,,9490,26
357,14404,The Faber Book Of Reportage,John Carey,1987,British,english,688,,9491,26
358,13921,How Asia Works,Joe Studwell,2013,British,english,320,,9500,26
359,1782,Touching the Void,Joe Simpson,1988,British,english,210,63000,9515,26
360,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9527,25
361,13952,The Myth Of The Strong Leader,Archie Brown,2014,British,english,480,,9578,25
362,1922,The Suspicions of Mr Whicher,Kate Summerscale,2008,British,english,400,,9591,25
363,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,,9620,24
364,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9620,24
365,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9620,24
366,14431,The Emperor's Last Island,Julia Blackburn,1991,British,english,240-260,,9625,24
367,15247,Think Like A Monk,Jay Shetty,2020,British,english,320,,9645,24
368,13964,The Vital Question,Nick Lane,2015,British,english,360,,9651,24
369,14131,The Epigenetics Revolution,Nessa Carey,2012,British,english,339,,9672,24
370,14563,The Reckoning,Charles Nicholl,1992,British,english,430,,9676,24
371,11790,"The Good, The Bad, And The Multiplex",Mark Kermode,2011,British,english,304,,9686,23
372,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9686,23
373,11728,A Line In The Sand,James Barr,2011,British,english,464,,9686,23
374,4213,Women & Power: A Manifesto,Mary Beard,2017,British,english,115,,9710,23
375,13989,I Contain Multitudes,Ed Yong,2016,British,english,368,,9720,23
376,1007,The Reformation,Diarmaid MacCulloch,2003,British,english,1161,,9739,23
377,14237,Beast And Man,Mary Midgley,1979,British,english,384,,9752,22
378,11787,Why Your Five Year Old Could Not Have Done That,Susie Hodge,2012,British,english,224,,9753,22
379,12524,How To Be A Woman,Caitlin Moran,2011,British,english,312,85000,9771,22
380,14239,The Object Of Morality,G. J. Warnock,1971,British,english,200-250,,9786,22
381,14030,Capitalism Without Capital,Jonathan Haskel,2017,British,english,280,,9799,22
382,1795,Terra Incognita,Sara Wheeler,1996,British,english,384,,9814,21
383,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9816,21
384,4232,The Cost of Living,Deborah Levy,2018,British,english,192,,9823,21
385,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9840,21
386,14386,How Proust Can Change Your Life,Alain de Botton,1997,British,english,192-208,,9930,21
387,14528,Confessions Of A Philosopher,Bryan Magee,1997,British,english,416,,9930,21
388,14140,Life On The Edge,"Johnjoe McFadden, Jim Al-Khalili",2015,British,english,368,,9943,21
389,14185,Most Wanted Particle,Jon Butterworth,2015,British,english,304,,9943,21
390,11776,The Yorkshire Shepherdess,Amanda Owen,2014,British,english,,,9950,21
391,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9950,21
392,11775,Meadowland,John Lewis-Stempel,2014,British,english,292,,9950,21
393,11781,Playing To The Gallery,Grayson Perry,2014,British,english,144,,9950,21
394,4214,Underland,Robert Macfarlane,2019,British,english,496,,9956,20
395,13911,The Future Of Capitalism,Paul Collier,2018,British,english,256,,9957,20
396,13988,Nine Pints,Rose George,2018,British,english,368,,9957,20
397,14578,The Beast In The Nursery,Adam Phillips,1998,British,english,160,,9978,20
398,14526,Five Days In London,John Lukacs,1999,British,english,236,,10007,20
399,14436,Memories Of The Great And The Good,Alistair Cooke,1999,British,english,320,,10007,20
400,14640,Boggs,Lawrence Weschler,1999,British,,,,10007,20
401,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10025,20
402,11727,Spqr,Mary Beard,2015,British,english,606,143000,10025,20
403,4721,A Year,Brian Eno,2022,British,,,,10032,19
404,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10074,19
405,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10106,19
406,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10106,19
407,11741,Black And British,David Olusoga,2016,British,english,624,,10106,19
408,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,,10205,18
409,11738,Viking Britain,Thomas Williams,2017,British,english,640,,10205,18
410,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000,10205,18
411,6420,Invisible Women: Exposing Data Bias In A World Designed For Men,Caroline Criado Perez​​,2019,British,english,432,119000,10233,18
412,11786,Art Matters,Neil Gaiman,2018,British,english,112,,10273,17
413,11753,"Good Vibes, Good Life",Vex King,2018,British,english,368,,10273,17
414,11768,Wilding,Isabella Tree,2018,British,english,384,,10273,17
415,11746,The Salt Path,Raynor Winn,2018,British,english,288,,10273,17
416,6422,Entangled Life,Merlin Sheldrake,2020,British,english,368,,10305,17
417,14731,Design,John Heskett,2005,British,,,,10301,17
418,11771,Mudlarking,Lara Maiklem,2019,British,english,320,,10339,16
419,11765,Humble Pi,Matt Parker,2019,British,english,336,,10339,16
420,11743,Behind The Mask,Tyson Fury,2019,British,english,304,,10339,16
421,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,,10339,16
422,11749,Airhead,Emily Maitlis,2019,British,english,,,10339,16
423,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10385,15
424,14714,Oceans,"Paul Rose, Anne Laking",2008,British,,,,10410,15
425,11739,Spitfire,John Nichol,2020,British,english,,,10413,15
426,11730,Pandora's Jar,Natalie Haynes,2020,British,english,304,,10413,15
427,11726,Empireland,Sathnam Sanghera,2021,British,english,304,,10448,14
428,11736,The Ruin Of All Witches,Malcolm Gaskill,2021,British,english,,,10448,14
429,11742,And Away…,Bob Mortimer,2021,British,english,304,,10448,14
430,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,,10448,14
431,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10459,14
432,13639,The Fabric Of Reality,David Deutsch,1997,British,english,390,,10488,13
433,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10488,13
434,11763,Otherlands,Thomas Halliday,2022,British,english,416,,10496,13
435,11732,The War On The West,Douglas Murray,2022,British,english,352,,10496,13
436,11531,Period Power,Maisie Hill,2019,British,english,352,,10554,12
437,12170,Stuff Happens,David Hare,2004,British,english,,,10579,11
438,979,Imperial Reckoning,Caroline Elkins,2005,British,english,475,,10664,9
439,1476,"Berlin: The Downfall, 1945",Antony Beevor,2002,British,english,490,240000,10819,5
440,1463,Giving up the Ghost,Hilary Mantel,2003,British,english,224,,10824,5
441,6393,Bones Of Contention: Controversies In The Search For Human Origins,Roger Lewin,1987,British,english,,,10829,5
442,1446,Moondust: In Search of the Men Who Fell to Earth,Andrew Smith,2005,British,english,372,,10841,5
443,6394,The Emperor's New Mind,Roger Penrose,1989,British,english,480-640,156000,10842,5
444,1470,My Father and other Working-Class Football Heroes,Gary Imlac,2005,British,english,,,10846,5
445,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10857,4
446,1461,England in Particular,"Sue Clifford, Angela King",2006,British,english,,,10859,4
447,1467,Fatal Purity: Robespierre and the French Revolution,Ruth Scurr,2006,British,english,432,,10860,4
448,6397,The Making Of Memory,Steven Rose,1992,British,english,400,,10867,4
449,6398,The Language Of The Genes,Steve Jones,1993,British,english,,,10874,4
450,1472,The Ascent of Money: A Financial History of the World,Niall Ferguson,2008,British,english,448,,10883,4
451,6399,The Consumer's Good Chemical Guide,John Emsley,1994,British,english,,,10885,4
452,12725,People Who Eat Darkness,Richard Lloyd Parry,2010,British,english,454,,10900,4
453,12727,The Psychopath Test,Jon Ronson,2011,British,english,240-275,,10913,4
454,12710,Time Warped,Claudia Hammond,2012,British,english,342,,10925,4
455,6405,The Universe In A Nutshell,Stephen Hawking,2001,British,english,216,,10939,3
456,6406,"Right Hand, Left Hand",Chris McManus,2002,British,english,412,,10951,3
457,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,,10951,3
458,6392,Living With Risk,the British Medical Association Board of Science,2003,British,English,,,10962,3
459,6408,Electric Universe: How Electricity Switched On The Modern World,David Bodanis,2005,British,english,320,,10992,3
460,6410,Six Degrees: Our Future On A Hotter Planet,Mark Lynas,2007,British,english,336,,11014,3
461,14268,Going Dutch,Lisa Jardine,2008,British,english,432,,11021,3
462,6412,Life Ascending,Nick Lane,2009,British,english,368,,11026,3
463,6413,The Wavewatcher's Companion,Gavin Pretor-Pinney,2010,British,english,336,,11029,3
464,14267,Christianity,Diarmaid MacCulloch,2010,British,english,1184,,11029,3
465,6417,Adventures In The Anthropocene: A Journey To The Heart Of The Planet We Made,Gaia Vince,2014,British,english,448,,11052,2
466,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11067,2
467,12444,Revolting Prostitutes,"Molly Smith, Juno Mac",2018,British,english,304,,11072,2
468,6419,Inventing Ourselves: The Secret Life Of The Teenage Brain,Sarah-Jayne Blakemore,2018,British,english,,,11072,2
469,14258,Maoism,Julia Lovell,2019,British,english,624,,11077,2
470,6421,Explaining Humans,Camilla Pang,2020,British,english,304,,11085,2
471,12445,A Kick In The Belly,Stella Dadzie,2020,British,english,288,,11085,2
472,1632,The Era of Good Feelings,George Dangerfield,1952,British,english,370,,11112,1
