﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
343,2562,"Carry On, Jeeves",P. G. Wodehouse,1925,British,english,256-320,59718,871,427
344,2063,The Dispossessed,Ursula K. Le Guin,1974,American,english,300-400,136000,873,427
345,363,Interpreter of Maladies,Jhumpa Lahiri,1999,American,english,198-209,27500,875,426
346,3115,Pygmalion,George Bernard Shaw,1913,British,english,90-120,35000,878,424
347,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
348,3039,"Captain Hornblower R.N.: Hornblower and the 'Atropos', The Happy Return, A Ship of the Line",C S Forester,1937,British,english,,,881,423
349,1961,Cathedral,Raymond Carver,1983,American,english,200-230,,883,420
350,248,Angle of Repose,Wallace Stegner,1971,American,english,500-600,191000,885,420
351,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,890,419
352,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,891,418
353,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,902,413
354,1265,A Sport and a Pastime,James Salter,1967,American,english,200,43000,903,412
355,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000,906,411
356,3941,The Book of Daniel,E. L. Doctorow,1971,American,english,303-320,107000,909,411
357,425,Swallows and Amazons,Arthur Ransome,1930,British,english,300-400,105000,910,411
358,84,The Sot-Weed Factor,John Barth,1960,American,english,700-800,212000,911,411
359,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000,912,410
360,6491,Trent's Last Case,E. C. Bentley,1913,British,english,200-300,58000,913,410
361,1317,Prufrock and Other Observations,T. S. Eliot,1917,British,english,40-70,,914,408
362,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
363,2870,The Horse's Mouth,Joyce Cary,1944,British,english,300-400,,924,405
364,4545,Dandelion Wine,Ray Bradbury,1957,American,english,239-288,64000,925,404
365,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
366,4320,Carrie,Stephen King,1974,American,english,199,60000,928,402
367,2914,The Go-Between,L. P. Hartley,1953,British,english,300-350,101500,931,402
368,2672,Light Years,James Salter,1975,American,english,308,81000,936,401
369,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,937,401
370,343,The Optimist's Daughter,Eudora Welty,1972,American,english,180-208,56000,939,400
371,6490,The Glass Key,Dashiell Hammett,1931,American,english,218,63000,941,399
372,3085,Story of Ferdinand,Munro Leaf,1936,American,english,32,1442,943,398
373,5698,From The Mixed Up Files Of Mrs Basil E Frankweiler,EL Konigsburg,1967,American,english,162,30000,949,394
374,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,950,394
375,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000,951,394
376,10521,Our Man In Havana,Graham Greene,1958,British,english,200-300,62000,955,393
377,2023,The House at Pooh Corner,A. A Milne,1928,British,english,180,13000,958,392
378,10698,The Fountain Overflows,Rebecca West,1956,British,english,400-450,138000,959,390
379,10114,Tuck Everlasting,Natalie Babbitt,1975,American,english,139,31000,963,387
380,3362,Love in a Cold Climate,Nancy Mitford,1949,British,english,200-300,78000,964,387
381,6222,Double Indemnity,James M. Cain,1943,American,english,128-160,30000,966,387
382,4258,The Witches,Roald Dahl,1983,British,english,200-300,36000,967,387
383,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,970,386
384,10112,The Last Unicorn,Peter S. Beagle,1968,American,english,218-320,81563,971,386
385,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,972,386
386,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,974,385
387,2901,Riders of the Purple Sage,Zane Grey,1912,American,english,300-400,121500,976,384
388,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,980,384
389,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424,983,383
390,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000,984,382
391,400,The Man with the Golden Arm,Nelson Algren,1949,American,english,300-500,134000,988,381
392,3799,At the Mountains of Madness,H. P. Lovecraft,1936,American,english,100-150,40000,991,379
393,2080,The Making of Americans,Gertrude Stein,1925,American,english,925-1000,925000,994,378
394,1969,Presumed Innocent,Scott Turow,1987,American,english,300-400,160000,996,377
395,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000,1003,374
396,246,A High Wind in Jamaica,Richard Hughes,1929,British,english,varies,58100,1006,374
397,3461,Jurassic Park,Michael Crichton,1990,American,english,400-500,127000,1007,373
398,301,The Yearling,Marjorie Kinnan Rawlings,1938,American,english,400-500,128000,1009,372
399,3867,The Midwich Cuckoos,John Wyndham,1957,British,english,200-300,58000,1010,372
400,2408,The Women's Room,Marilyn French,1977,American,english,450-550,200000,1013,372
401,6522,The Third Man,Graham Greene,1949,British,english,,30000,1015,371
402,4485,Hyperion,Dan Simmons,1989,American,english,482,175000,1016,371
403,4243,The Far Pavilions,M. M. Kaye,1978,British,english,960-1180,960000,1017,371
404,9956,A Raisin In The Sun,Lorraine Hansberry,1959,American,english,,,1018,371
405,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000,1019,371
406,4008,Empire of the Sun,J. G. Ballard,1984,British,english,200-300,92000,1020,370
407,2032,The Very Hungry Caterpillar,Eric Carle,1969,American,english,22-32,224,1021,370
408,2659,Goodbye to Berlin,Christopher Isherwood,1939,British,english,200-300,64500,1025,370
409,4341,The Snowy Day,Ezra Jack Keats,1962,American,english,32,269,1026,369
410,3249,The History of Mr. Polly,H. G. Wells,1910,British,english,,58000,1027,369
411,10542,Rosemary's Baby,Ira Levin,1967,American,english,245-256,86000,1034,366
412,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1051,358
413,306,Tales of the South Pacific,James A. Michener,1947,American,english,300-400,139960,1052,357
414,4316,The Mysterious Affair at Styles,Agatha Christie,1920,British,english,200-400,58000,1053,357
415,5805,The Drowned World,J. G. Ballard,1962,British,english,158-200,41000,1054,357
416,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1058,356
417,3129,A Canticle for Leibowitz,Walter M. Miller,1960,American,english,320,80000,1059,356
418,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1066,354
419,510,The Plot Against America,Philip Roth,2004,American,english,391,145000,1068,352
420,2108,Riddley Walker,Russell Hoban,1980,British,english,220-250,60000,1077,351
421,6531,Gorky Park,Martin Cruz Smith,1981,American,english,365-450,131000,1078,351
422,2135,The Last Battle: The Chronicles of Narnia,C. S. Lewis,1956,British,english,200-250,41000,1083,349
423,2271,Lost Horizon,James Hilton,1933,British,english,200-300,58000,1084,348
424,6309,The Outsider And Others,H. P. Lovecraft,1939,American,english,553,,1085,348
425,3897,The Girls of Slender Means,Muriel Spark,1963,British,english,140-200,41000,1085,348
426,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000,1092,347
427,4421,Ringworld,Larry Niven,1970,American,english,342,97000,1093,347
428,5717,Little House In The Big Woods,Laura Ingalls Wilder,1932,American,english,200-250,65000,1096,346
429,270,The Executioner's Song,Norman Mailer,1979,American,english,1056,304000,1097,345
430,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1100,344
431,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1102,344
432,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1103,344
433,9969,Corregidora,Gayl Jones,1975,American,english,184,50000,1106,342
434,3869,The Bell,Iris Murdoch,1958,British,english,200-300,93000,1109,342
435,4544,Lud-in-the-Mist,Hope Mirrlees,1926,British,english,250-350,76896,1110,342
436,6482,The Ipcress File,Len Deighton,1962,British,english,200-300,61000,1114,342
437,30,Dog Soldiers,Robert Stone,1974,American,english,342,116000,1116,341
438,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1130,336
439,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000,1138,335
440,3094,Bread Givers: A Novel : a Struggle Between a Father of the Old World and a Daughter of the New,Anzia Yezierska,1925,American,english,300-350,70000,1142,333
441,312,Andersonville,MacKinlay Kantor,1955,American,english,760,778000,1147,331
442,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1151,331
443,1964,"Bright Lights, Big City",Jay McInerney,1984,American,english,160-200,41000,1153,330
444,3879,Billy Liar, Keith Waterhouse,1959,British,english,200-300,62000,1157,330
445,3880,Absolute Beginners,Colin MacInnes,1959,British,english,200-300,,1158,330
446,3792,"Thank You, Jeeves",P. G. Wodehouse,1934,British,english,200-300,58322,1162,330
447,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1169,327
448,4256,Ballet Shoes,Noel Streatfeild,1936,British,english,300-400,58300,1175,326
449,3839,A Town Like Alice,Nevil Shute,1950,British,english,350-380,128000,1176,326
450,2840,The Glass Menagerie,Tennessee Williams,1944,American,english,96-104,19000,1178,326
451,2950,My Name Is Aram,William Saroyan,1940,American,english,220-250,32000,1181,324
452,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1184,324
453,362,The Hours,Michael Cunningham,1998,American,english,230,98000,1187,323
454,6528,The Manchurian Candidate,Richard Condon,1959,American,english,311,142000,1188,323
455,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1189,323
456,10111,Dragonflight,Anne McCaffrey,1968,American,english,299,112000,1197,320
457,3225,Eye Of The Needle,Ken Follett,1978,British,english,300-400,118000,1199,320
458,4000,Waterland,Graham Swift,1983,British,english,310-400,90000,1206,318
459,671,Mating,Norman Rush,1991,American,english,480-496,186000,1208,318
460,2763,Burmese Days,George Orwell,1934,British,english,240-300,84000,1209,318
461,3767,The Professor's House,Willa Cather,1925,American,english,200-300,55000,1209,318
462,5730,Childhood's End,Arthur C. Clarke,1953,British,english,210,72000,1215,317
463,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000,1216,316
464,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1217,316
465,2833,The Crucible,Arthur Miller,1953,American,english,145-160,19000,1218,316
466,6487,The Moving Toyshop,Edmund Crispin,1946,British,english,null,,1221,316
467,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000,1222,315
468,2989,Last Exit to Brooklyn,Hubert Selby,1964,American,english,288,83000,1223,315
469,2065,Speedboat,Renata Adler,1976,American,english,173,55000,1226,315
470,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1228,315
471,6485,Rogue Male,Geoffrey Household,1939,British,english,208,58900,1233,314
472,4425,The Forever War,Joe Haldeman,1974,American,english,200-300,108000,1235,313
473,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1237,313
474,1168,Mourning Becomes Electra,Eugene O'Neill,1931,American,english,,,1240,312
475,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1247,310
476,6486,Malice Aforethought,Francis Iles,1931,British,english,300-400,,1248,309
477,2881,The Moon is a Harsh Mistress,Robert A. Heinlein,1966,American,english,300-400,136000,1250,309
478,11280,The Silmarillion,J. R. R. Tolkien,1977,British,english,365-480,130115,1253,308
479,673,Sabbath's Theater,Philip Roth,1995,American,english,451,241000,1254,308
480,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000,1255,307
481,261,The Pursuit Of Love,Nancy Mitford,1945,British,english,200-250,78000,1256,307
482,3755,The Return of the Soldier,Rebecca West,1918,British,english,90-200,30000,1259,306
483,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1261,304
484,233,Studs Lonigan,James T. Farrell,1932,American,english,null,220000,1264,303
485,1124,In the Heart of the Heart of the Country,William H. Gass,1968,American,english,200-300,,1265,302
486,2149,Sometimes a Great Notion,Ken Kesey,1964,American,english,600-750,168000,1268,301
487,1127,Advertisements for Myself,Norman Mailer,1959,American,english,null,,1269,300
488,612,G.,John Berger,1972,British,english,,,1269,300
489,4317,Peyton Place,Grace Metalious,1956,American,english,300-400,145000,1269,300
490,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000,1275,297
491,10527,A Time To Kill,John Grisham,1989,American,english,515,161000,1276,297
492,3339,The Heat of the Day,Elizabeth Bowen,1949,British,english,300-400,97000,1277,297
493,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1279,296
494,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000,1280,296
495,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1285,295
496,2591,"If I Forget Thee, Jerusalem",William Faulkner,1939,American,english,300-400,,1286,295
497,2810,Billy Budd,Herman Melville,1924,American,english,100-150,25000,1287,294
498,290,Arrowsmith,Sinclair Lewis,1925,American,english,400-500,138105,1288,294
499,10790,The Member Of The Wedding,Carson McCullers,1946,American,english,176,58950,1289,294
500,9507,A Glastonbury Romance,John Cowper Powys,1932,British,english,1120,313000,1290,294
