﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
351,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000,6619,55
352,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6647,54
353,204,Sybil,Flora Rheta Schreiber,1973,American,english,448,192000,6691,53
354,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6700,53
355,13404,Millennium People,J. G. Ballard,2003,British,english,320,,6747,51
356,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6761,51
357,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6765,51
358,2903,The Spoils of Poynton,Henry James,1897,American,english,,58950,6769,51
359,3023,The Unicorn,Iris Murdoch,1963,British,english,315,,6774,51
360,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6880,50
361,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6891,50
362,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000,6944,49
363,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943,6956,48
364,13415,Beyond Black,Hilary Mantel,2005,British,english,480,,6958,48
365,1542,Day,A. L. Kennedy,2007,British,english,272,,6978,48
366,5823,The Inverted World,Christopher Priest,1974,British,english,300-330,72000,7006,48
367,5838,Dying Inside,Robert Silverberg,1972,American,english,252,72000,7009,48
368,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000,7071,47
369,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,,7071,47
370,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7087,47
371,4426,Man Plus,Frederik Pohl,1976,American,english,215,60000,7099,46
372,2186,Hogg,Samuel R. Delany,1995,American,english,,,7133,46
373,11305,The Royal Family,William T. Vollmann,2000,American,english,780,,7141,46
374,3567,The Sluts,Dennis Cooper,2004,American,english,262,,7142,46
375,9825,My Life As A Man,Philip Roth,1974,American,english,330,,7199,45
376,9801,Bullet Park,John Cheever,1969,American,english,,58000,7199,45
377,9526,Bruno's Dream,Iris Murdoch,1969,British,english,,93000,7199,45
378,9506,Wolf Solent,John Cowper Powys,1929,British,english,600-700,210000,7199,45
379,9760,The Wild Palms,William Faulkner,1939,American,english,null,69000,7199,45
380,9821,Child Of God,Cormac McCarthy,1973,American,english,197,39000,7199,45
381,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7819,44
382,4484,Cyteen,C. J. Cherryh,1988,American,english,680-700,260000,7831,44
383,6602,The Boy Who Was Raised As A Dog : And Other Stories From A Child Psychiatrist's Notebook,"Bruce D. Perry, Danny Campbell, Maia Szalavita",2006,American,english,288,,7847,44
384,5743,The Sparrow,Mary Doria Russell,1996,American,english,408,122000,7906,43
385,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7919,43
386,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7922,43
387,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7949,42
388,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7987,42
389,6164,The Middle Age Of Mrs Eliot,Angus Wilson,1958,British,english,,,7994,42
390,1165,The Short Happy Life of Francis Macomber,Ernest Hemingway,1936,American,english,,,7994,42
391,1176,The Beast in the Jungle,Henry James,1903,American,english,,23000,7994,42
392,12507,The Weight Of Water,Anita Shreve,1997,American,english,256,,8088,42
393,12221,Open City,Teju Cole,2011,American,english,259,55000,8095,42
394,10145,The Changeling,Victor LaValle,2017,American,english,431,,8180,41
395,2660,The Flight from the Enchanter,Iris Murdoch,1956,British,english,,,8232,39
396,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8312,39
397,669,Spartina,John Casey,1989,American,english,375,119000,8323,39
398,6184,Darkness Visible,William Golding,1979,British,english,265,,8328,39
399,9819,Angels,Denis Johnson,1983,American,english,224,,8341,39
400,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8372,38
401,11716,Black Hole,Charles Burns,1995,American,english,368,,8377,38
402,15307,Ordinary People,Judith Guest,1976,American,english,245-263,,8385,38
403,5421,The Yellow Birds,Kevin Powers,2012,American,english,226,47000,8389,38
404,4914,Meteor In The Madhouse,Leon Forrest,2001,American,english,320,,8404,37
405,9525,The Good Apprentice,Iris Murdoch,1985,British,english,500-600,191000,8423,37
406,14150,Phantoms In The Brain,"Vilayanur S. Ramachandran, Sandra Blakeslee",1998,American,english,352,,8434,37
407,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8474,36
408,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8497,36
409,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8505,36
410,3024,The Green Knight,Iris Murdoch,1993,British,english,472,,8529,36
411,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8531,35
412,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8539,35
413,4947,Mailman,J. Robert Lennon,2003,American,english,389,,8539,35
414,14299,On Earth We're Briefly Gorgeous,Ocean Vuong,2019,American,english,240,,8549,35
415,13694,My Sister's Keeper,Jodi Picoult,2004,American,english,423,,8612,34
416,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8616,34
417,15058,Lost Memory Of Skin,Russell Banks,2011,American,english,432,,8625,34
418,586,Kate Vaiden,Reynolds Price,1986,American,english,320,,8652,34
419,13113,Kinder Than Solitude,Yiyun Li,2014,American,english,312-338,,8655,34
420,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8659,34
421,3584,Taipei,Tao Lin,2013,American,english,256,,8754,33
422,15015,"Other Voices, Other Rooms",Truman Capote,1948,American,english,231,,8757,33
423,15017,Bid Me To Live,Hilda Doolittle,1960,British,english,199,,8757,33
424,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8990,32
425,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9044,32
426,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9063,32
427,6192,Brazzaville Beach,William Boyd,1990,British,english,320,120000,9096,31
428,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,,9102,31
429,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9157,30
430,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9176,30
431,6194,Sacred Country,Rose Tremain,1992,British,english,365,,9203,30
432,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9233,29
433,12460,Swimming Home,Deborah Levy,2011,British,english,157,,9365,28
434,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9374,28
435,6198,Justine,Alice Thompson,1996,British,english,,,9401,27
436,5379,The Topeka School,Ben Lerner,2019,American,english,304,88000,9461,27
437,2072,The Epicure's Lament,Kate Christensen,2004,American,english,368,,9493,27
438,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9633,25
439,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9637,24
440,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9646,24
441,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9649,24
442,14395,The Sweet Hereafter,Russell Banks,1991,American,english,240,,9659,24
443,5360,Intimacies,Katie Kitamura,2021,American,english,224,,9669,24
444,13180,These Violent Delights,Micah Nemerever,2020,American,english,368,,9679,24
445,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9693,24
446,15067,Dig,A. S. King,2019,American,english,400,,9700,24
447,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9717,23
448,5349,The Candy House,Jennifer Egan,2022,American,english,352,,9797,22
449,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9807,22
450,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9827,22
451,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9834,22
452,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9835,22
453,5763,"Flow My Tears, The Policeman Said",Philip K. Dick,1974,American,english,231,61000,9872,21
454,10305,The Woman Upstairs,Claire Messud,2013,American,english,253-310,,9902,21
455,11403,Dr. Bloodmoney,Philip K. Dick,1965,American,english,216,78000,9912,21
456,11410,Heroes And Villains,Angela Carter,1969,British,english,200,,9912,21
457,11388,Limbo,Bernard Wolfe,1952,American,english,null,,9912,21
458,4181,Wolf in White Van,John Darnielle,2014,American,english,207,58000,9958,21
459,11752,The Body Keeps The Score,Bessel van der Kolk,2014,American,english,464,146000,9984,21
460,1938,Black Water,Joyce Carol Oates,1992,American,english,154,40000,10034,20
461,13554,Dodgers,Bill Beverly,2016,American,english,304,,10047,20
462,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10065,20
463,5638,You,Caroline Kepnes,2014,American,english,422,139776,10070,19
464,11430,The Walking Shadow,Brian Stableford,1979,British,english,,,10083,19
465,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10110,19
466,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10127,19
467,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10149,19
468,5583,George,Alex Gino,2015,American,english,195-208,25000,10149,19
469,10302,Trust Exercise,Susan Choi,2019,American,english,257,,10159,18
470,304,Journey in the Dark,Martin Flavin,1943,American,english,,,10175,18
471,610,The Elected Member,Bernice Rubens,1969,British,english,null,,10175,18
472,657,The Hair of Harold Roux,Thomas Williams,1974,American,english,,,10175,18
473,648,The Centaur,John Updike,1963,American,english,,,10175,18
474,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10175,18
475,309,The Town,Conrad Richter,1950,American,english,null,,10175,18
476,307,Guard of Honor,James Gould Cozzens,1948,American,english,650-700,206000,10175,18
477,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10175,18
478,294,Years of Grace,Margaret Ayer Barnes,1930,American,english,null,,10175,18
479,289,So Big,Edna Ferber,1924,American,english,,100000,10175,18
480,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10253,18
481,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10264,18
482,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10271,18
483,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10280,17
484,4148,The Blazing World,Siri Hustvedt,2014,American,english,368,,10280,17
485,5739,Sphere,Michael Crichton,1987,American,english,unknown,143000,10307,17
486,5580,Hunger,Roxane Gay,2017,American,english,306,,10315,17
487,5561,My Favorite Thing Is Monsters Vol. 1,Emil Ferris,2017,American,english,416,,10315,17
488,6572,Idaho,Emily Ruskovich,2017,American,english,320,,10315,17
489,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10332,17
490,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10348,16
491,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10361,16
492,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10435,15
493,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10435,15
494,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10420,15
495,667,Paco's Story,Larry Heinemann,1986,American,english,223,62000,10464,15
496,5788,Memory,Lois McMaster Bujold,1996,American,english,384,,10508,14
497,13533,Original Bliss,A. L. Kennedy,1997,British,english,240,,10523,13
498,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000,10542,13
499,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10589,12
500,4521,Passage,Connie Willis,2001,American,english,780,246000,10657,10
