﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
337,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000,10720,8
338,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10728,8
339,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10734,8
340,5336,A Conspiracy of Kings,Megan Whalen Turner,2010,American,english,336,,10735,8
341,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10752,7
342,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10752,7
343,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10768,6
344,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10797,6
345,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10809,6
346,12745,Dawnthief,James Barclay,1999,British,english,400-500,,10822,5
347,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10837,5
348,12746,The Coming Of Conan The Cimmerian,Robert E. Howard,2003,American,english,472,,10854,5
349,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000,10855,5
350,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10875,4
351,1537,English Passengers,Matthew Kneale,2000,British,english,446,143000,10960,4
352,12752,Rise Of The Dragons,Morgan Rice,2014,American,english,200-300,,10979,3
353,13063,Dark Tower Vii: The Dark Tower,Stephen King,2004,American,english,830-845,,10995,3
354,12744,The Hills Have Spies,Mercedes Lackey,2018,American,english,360,,11051,3
355,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,,11089,2
356,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11103,2
357,12545,A Gathering Of Shadows,V. E. Schwab,2016,American,english,512,130000,11238,1
358,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000,11238,1
359,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11246,1
360,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11246,1
361,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11264,1
362,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,American,english,620-640,220000,11264,1
363,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11264,1
364,12552,Black Sun,Rebecca Roanhorse,2020,American,english,454,134000,11279,1
365,12570,The Burning God,R. F. Kuang,2020,American,english,640,,11279,1
366,12528,The Trouble With Peace,Joe Abercrombie,2020,British,english,500-600,191000,11279,1
367,12540,The Empire Of Gold,S. A. Chakraborty,2020,American,english,784,241000,11279,1
368,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11291,1
