﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
411,1466,Born Yesterday,Gordon Burn,2008,British,english,,
412,1482,The Lost Leader,Mick Imlah,2008,British,english,,
413,13013,Feersum Endjinn,Iain Banks,1994,British,english,279,
414,4442,Slow River,Nicola Griffith,1995,British,english,340,126000
415,1575,Tales from Ovid,Ted Hughes,1997,British,english,264,
416,1576,Leading the Cheers,Justin Cartwright,1998,British,english,280,
417,12713,Submergence,J. M. Ledgard,2011,British,english,208,
418,13059,Indigo,Graham Joyce,1999,British,english,300-400,
419,1537,English Passengers,Matthew Kneale,2000,British,english,446,143000
420,13060,The Night Of The Triffids,Simon Clark,2001,British,english,320,
421,1538,Twelve Bar Blues,Patrick Neate,2001,British,english,640,
422,13008,Chasm City,Alastair Reynolds,2001,British,english,500-600,
423,13062,Full Dark House,Christopher Fowler,2003,British,english,349,
424,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,
425,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000
426,1541,Restless,William Boyd,2006,British,english,336,
427,13005,Brasyl,Ian McDonald,2007,British,english,448,
428,13066,Memoirs Of A Master Forger,William Heaney,2008,British,english,352,
429,13003,The Dervish House,Ian McDonald,2010,British,english,359-460,
430,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,
431,2119,The Hand That First Held Mine,Maggie O'Farrell,2010,British,english,340-352,
432,2120,Pure,Andrew Miller,2011,British,english,332,
433,13068,The Ritual,Adam Nevill,2011,British,english,400,
434,13002,The Islanders,Christopher Priest,2011,British,english,400-500,
435,13069,Last Days,Adam Nevill,2012,British,english,532,
436,13001,Jack Glass,Adam Roberts,2012,British,english,384,
437,13000,Ack Ack Macaque,Gareth L. Powell,2012,British,english,356,
438,12161,Racing Demon,David Hare,1990,British,english,,
439,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,
440,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,
441,12998,Europe In Winter,Dave Hutchinson,2016,British,english,,
442,12997,The Rift,Nina Allan,2017,British,english,400,
443,12996,Embers Of War,Gareth L. Powell,2018,British,english,410,
444,13081,The Bitter Twins,Jen Williams,2018,British,english,624,
445,13080,The Bone Ships,RJ Barker,2019,British,english,496,
446,12992,City Of Last Chances,Adrian Tchaikovsky,2022,British,english,,
447,12164,King Charles Iii,Mike Bartlett,2014,British,english,,
448,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000
449,12551,The Rosewater Redemption,Tade Thompson,2019,British,english,416,
450,12550,The Rosewater Insurrection,Tade Thompson,2019,British,english,400,
451,12528,The Trouble With Peace,Joe Abercrombie,2020,British,english,500-600,191000
452,12529,The Wisdom Of Crowds,Joe Abercrombie,2021,British,english,500-600,
453,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,
