﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
350,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3605,107
351,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3634,106
352,1574,Quarantine,Jim Crace,1997,British,english,240,,3635,106
353,3414,There But For The,Ali Smith,2011,British,english,373,,3656,105
354,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3663,105
355,13259,The Debt To Pleasure,John Lanchester,1996,British,english,251-300,,3677,105
356,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3687,105
357,13501,A Better World Than This,Marie Joseph,1982,British,english,,,3690,105
358,4242,Riders,Jilly Cooper,1985,British,english,900,200000,3715,104
359,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3719,104
360,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3732,103
361,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3742,103
362,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3746,103
363,4070,Indigo,Marina Warner,1992,British,english,207,,3757,103
364,4063,Arcadia,Jim Crace,1992,British,english,253,,3757,103
365,12634,Weaveworld,Clive Barker,1987,British,english,672,205000,3776,102
366,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3789,102
367,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3791,102
368,11467,Sweet Dreams,Michael Frayn,1973,British,english,,,3791,102
369,11477,Gog,Andrew Sinclair,1967,British,english,,,3791,102
370,11470,Briefing For A Descent Into Hell,Doris Lessing,1971,British,english,288,64500,3791,102
371,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3791,102
372,6321,Quatermass And The Pit,Nigel Kneale,1959,British,english,,,3791,102
373,6324,Sub Rosa,Robert Aickman,1968,British,english,,,3791,102
374,10842,Praxis,Fay Weldon,1978,British,english,,,4029,101
375,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4038,101
376,11465,Grimus,Salman Rushdie,1975,British,english,319,78000,4042,100
377,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4050,100
378,4087,On Love,Alain de Botton,1993,British,english,224,,4050,100
379,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4050,100
380,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4061,100
381,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4066,100
382,13230,The Information,Martin Amis,1995,British,english,374,,4068,100
383,11457,The Unlimited Dream Company,J. G. Ballard,1979,British,english,null,,4073,99
384,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4081,99
385,11462,The Malacia Tapestry,Brian W. Aldiss,1976,British,english,256,,4095,99
386,11464,Hotel De Dream,Emma Tennant,1976,British,english,,,4095,99
387,3396,At Last,Edward St Aubyn,2011,British,english,272,,4103,98
388,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4104,98
389,4230,Harvest,Jim Crace,2013,British,english,208,,4129,97
390,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,,4131,97
391,6307,The Dark Tower And Other Stories,C. S. Lewis,1977,British,english,,,4131,97
392,11633,The Regeneration Trilogy,Pat Barker,1991,British,english,,,4147,96
393,13458,Fortunes Of War,Olivia Manning,1960,British,english,,,4151,96
394,2919,The Loneliness of the Long-distance Runner,Alan Sillitoe,1959,British,english,176,31000,4151,96
395,2760,The Complete Plays of T. S. Eliot,T. S. Eliot,1969,British,english,,,4151,96
396,13240,A Season In Sinji,J. L. Carr,1967,British,english,,,4151,96
397,13241,The Harpole Report,J. L. Carr,1972,British,english,206,,4151,96
398,13242,The Hearing Trumpet,Leonora Carrington,1974,British,english,158-224,,4151,96
399,13253,Travels With My Aunt,Graham Greene,1969,British,english,256,,4151,96
400,13274,Alms For Oblivion,Simon Raven,1964,British,english,,,4151,96
401,13279,Porterhouse Blue,Tom Sharpe,1974,British,english,,,4151,96
402,13286,The Driver's Seat,Muriel Spark,1970,British,english,100-160,,4151,96
403,13291,Tropic Of Ruislip,Leslie Thomas,1974,British,english,,,4151,96
404,13315,You Only Live Twice,Ian Fleming,1964,British,english,240-256,,4151,96
405,13352,The L Shaped Room,Lynne Reid Banks,1960,British,english,250-300,,4151,96
406,13359,The Millstone,Margaret Drabble,1965,British,english,176-224,,4151,96
407,13412,Red Shift,Alan Garner,1973,British,english,176-200,,4151,96
408,13420,The Old Men At The Zoo,Angus Wilson,1961,British,english,,,4151,96
409,13426,Room At The Top,John Braine,1957,British,english,250-300,,4151,96
410,13439,This Sporting Life,David Storey,1960,British,english,244-256,,4151,96
411,13454,Covenant With Death,John Harris,1961,British,english,384,,4151,96
412,13461,The Valley Of Bones,Anthony Powell,1964,British,english,,,4151,96
413,13462,The Soldier's Art,Anthony Powell,1966,British,english,230-240,,4151,96
414,13463,The Military Philosophers,Anthony Powell,1968,British,english,,,4151,96
415,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4364,96
416,5719,The Snowman,Raymond Briggs,1978,British,english,32,0,4379,96
417,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4394,95
418,13504,The Native Air,Sarah Woodhouse,1987,British,,,,4397,95
419,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4402,95
420,13280,Blott On The Landscape,Tom Sharpe,1975,British,english,,,4405,94
421,13238,The History Man,Malcolm Bradbury,1975,British,english,253,,4405,94
422,13409,"Hello Summer, Goodbye",Michael G. Coney,1975,British,english,200-300,,4405,94
423,13252,Squire Haggard's Journal,Michael Green,1975,British,english,,,4405,94
424,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4463,94
425,4103,Hallucinating Foucault,Patricia Duncker,1996,British,english,208,,4474,93
426,15090,Ending Up,Kingsley Amis,1974,British,english,160,,4489,93
427,5892,Midnight Plus One,Gavin Lyall,1965,British,english,,,4494,93
428,6488,The Tiger In The Smoke,Margery Allingham,1952,British,english,,78500,4498,93
429,4235,Light,M. John Harrison,2002,British,english,320,,4499,93
430,5900,For Kicks,Dick Francis,1965,British,english,,,4522,92
431,11454,A Storm Of Wings,M. John Harrison,1980,British,english,,,4526,92
432,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4540,92
433,6505,My Brother Michael,Mary Stewart,1959,British,english,,78000,4556,91
434,5922,Someone Like You,Roald Dahl,1953,British,english,250-300,,4568,91
435,6515,The Rose Of Tibet,Lionel Davidson,1962,British,english,320-384,,4570,91
436,6523,The Labyrinth Makers,Anthony Price,1970,British,english,,,4587,91
437,6524,The Quiller Memorandum,Adam Hall,1965,British,english,256,,4588,91
438,11452,The War Hound And The World's Pain,Michael Moorcock,1981,British,english,240,,4591,91
439,6526,Running Blind,Desmond Bagley,1970,British,english,300-350,,4598,91
440,10531,Shroud For A Nightingale,P. D. James,1971,British,english,256-400,,4601,90
441,11985,The Weirdstone Of Brisingamen,Alan Garner,1960,British,english,200-300,78000,4618,90
442,6536,Gideon Of Scotland Yard,J. J. Marric,1955,British,english,,,4619,90
443,6539,The Colour Of Murder,Julian Symons,1957,British,english,,,4630,90
444,12011,The Iron Giant,Ted Hughes,1968,British,english,Approximately 50-100 pages,,4639,90
445,12266,Moonraker,Ian Fleming,1955,British,english,200-300,60000,4647,90
446,6545,Shooting Script,Gavin Lyall,1966,British,english,,,4670,90
447,3263,The Worst Witch,Jill Murphy,1974,British,english,96,9500,4688,90
448,2929,The Magic Toyshop,Angela Carter,1967,British,english,200,63000,4688,90
449,13389,The Far Pavillions,Mary Margaret Kaye,1978,British,english,960-1189,,4726,90
450,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,,4736,89
451,6500,A Demon In My View,Ruth Rendell,1976,British,english,224,,4758,89
452,13368,A Married Man,Piers Paul Read,1979,British,english,,,4771,88
453,3014,The Remorseful Day,Colin Dexter,1999,British,english,,,4774,88
454,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4782,87
455,6537,The Sun Chemist,Lionel Davidson,1976,British,english,,,4784,87
456,11451,Cold Heaven,Brian Moore,1983,British,english,,,4785,87
457,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4788,87
458,11443,The Hungry Moon,Ramsey Campbell,1986,British,english,400-500,,4788,87
459,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,,4810,87
460,15085,The Bookshop,Penelope Fitzgerald,1978,British,english,123-153,,4814,87
461,10508,Rumpole Of The Bailey,John Mortimer,1978,British,english,,,4818,87
462,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4821,87
463,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4840,86
464,2925,The Wonderful Story of Henry Sugar,Roald Dahl,1977,British,english,Unknown,28000,4849,86
465,11448,The Glamour,Christopher Priest,1984,British,english,null,,4844,86
466,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4867,85
467,13446,Sharpe's Eagle,Bernard Cornwell,1981,British,english,300-400,,4873,85
468,13237,A Good Man In Africa,William Boyd,1981,British,english,300-400,,4873,85
469,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4876,85
470,6200,Master Georgie,Beryl Bainbridge,1998,British,english,190,51000,4880,85
471,5907,Whip Hand,Dick Francis,1979,British,english,,,4891,84
472,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4893,84
473,9928,The Silver Sword,Ian Serraillier,1956,British,english,200,30000,4901,84
474,9934,They Used To Play On Grass,"Terry Venables, Gordon Williams",1972,British,english,,,4905,84
475,9936,Fantastic Mr Fox,Roald Dahl,1970,British,english,96,16622,4909,84
476,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4910,84
477,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000,4912,84
478,10690,The Fifth Child,Doris Lessing,1988,British,english,133-160,42000,4970,84
479,13445,An Ice Cream War,William Boyd,1982,British,english,400,,4993,84
480,13366,Sour Sweet,Timothy Mo,1982,British,english,,,4993,84
481,13408,The End Of The World News,Anthony Burgess,1982,British,english,,,4993,84
482,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5002,83
483,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5007,83
484,595,Being Dead,Jim Crace,1999,British,english,196,42000,5013,83
485,10117,Redwall,Brian Jacques,1986,British,english,300-400,109317,5020,82
486,6516,Innocent Blood,P. D. James,1980,British,english,,,5032,82
487,13381,Look At Me,Anita Brookner,1983,British,english,272,,5033,82
488,10839,The Potter's Field,Ellis Peters,1989,British,english,,,5035,82
489,6493,The Dead Of Jericho,Colin Dexter,1981,British,english,,,5057,82
490,4203,Autumn,Ali Smith,2016,British,english,264,,5061,82
491,6498,The Leper Of Saint Giles,Ellis Peters,1981,British,english,192-224,,5064,82
492,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000,5078,81
493,6543,The Murder Of The Maharajah,H. R. F. Keating,1980,British,english,,,5080,81
494,617,Saville,David Storey,1976,British,english,null,,5081,81
495,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5091,81
496,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5091,81
497,11438,The Day Of Creation,J. G. Ballard,1987,British,english,254,,5091,81
498,6527,Twice Shy,Dick Francis,1981,British,english,Unknown,,5106,80
499,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5107,80
500,10750,Lady's Maid,Margaret Forster,1990,British,english,544,,5107,80
