﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
349,4445,Parable of the Talents,Octavia E. Butler,1998,American,english,365,126000,3021,126
350,10510,Dance Hall Of The Dead,Tony Hillerman,1973,American,english,208,58000,3025,125
351,5445,A Mercy,Toni Morrison,2008,American,english,167-192,42000,3027,125
352,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000,3028,125
353,9818,The Living End,Stanley Elkin,1979,American,english,117,,3033,124
354,1133,Black Tickets,Jayne Anne Phillips,1979,American,english,288,,3035,124
355,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3047,123
356,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000,3048,123
357,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3070,123
358,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3081,122
359,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3081,122
360,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3087,122
361,4006,Democracy,Joan Didion,1984,American,english,234,,3097,121
362,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,,3102,121
363,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3184,119
364,10469,The Rules Of Attraction,Bret Easton Ellis,1987,American,english,288,67368,3186,119
365,13380,More Die Of Heartbreak,Saul Bellow,1987,American,english,335,,3189,119
366,13669,Number The Stars,Lois Lowry,1989,American,english,137-158,,3191,119
367,4014,Reasons to Live,Amy Hempel,1985,American,english,110-160,,3192,119
368,519,"Poems: Selected and New, 1950-1974",Adrienne Rich,1975,American,english,,,3197,118
369,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000,3211,117
370,4267,The Overstory,Richard Powers,2018,American,english,502,138000,3212,117
371,9966,The Third Life Of Grange Copeland,Alice Walker,1970,American,english,300-330,70000,3221,117
372,9813,Aegypt,John Crowley,1987,American,english,300-400,,3235,116
373,4027,The Lost Language of Cranes,David Leavitt,1986,American,english,308,85000,3238,116
374,5797,Blood Music,Greg Bear,1985,American,english,250-300,94000,3245,116
375,11840,Metzger's Dog,Thomas Perry,1983,American,english,,,3248,116
376,4552,The Adventures of Captain Underpants,Dav Pilkey,1997,American,english,125,15000,3255,116
377,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3261,116
378,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3262,115
379,10513,The Firm,John Grisham,1991,American,english,400-600,190000,3266,115
380,2485,Living Up The Street,Gary Soto,1985,American,english,160,,3269,115
381,10419,Our Lady Of Darkness,Fritz Leiber,1977,American,english,unknown,63000,3281,114
382,4038,Cigarettes,Harry Mathews,1987,American,english,292,,3287,114
383,3006,Wild at Heart: The Story of Sailor and Lula,Barry Gifford,1990,American,english,,,3365,114
384,14583,The Ghost Writer,Philip Roth,1979,American,english,180-200,,3368,113
385,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3370,113
386,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,3371,113
387,12319,The Doctor Stories,William Carlos Williams,1984,American,english,,,3376,113
388,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3383,112
389,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3407,111
390,1123,Falling in Place,Ann Beattie,1980,American,english,320,,3411,111
391,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3429,111
392,1149,The Crossing,Cormac McCarthy,1994,American,english,426,141000,3438,110
393,4054,The Midnight Examiner,William Kotzwinkle,1989,American,english,292,,3445,109
394,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3454,109
395,5889,The Bone Collector,Jeffery Deaver,1997,American,english,432,144000,3472,108
396,10653,Daddy Was A Number Runner,Louise Meriwether,1970,American,english,250-300,,3480,108
397,10818,The Odd Woman,Gail Godwin,1974,American,english,,,3480,108
398,10895,Street Games,Rosellen Brown,1974,American,,,,3480,108
399,2959,The Times Are Never So Bad: A Novella and Eight Short Stories,Andre Dubus,1983,American,english,233,,3619,108
400,15340,The Stories Of Breece D'j Pancake,Breece D'J Pancake,1983,American,english,150-200,,3619,108
401,5733,Children Of Dune,Frank Herbert,1976,American,english,408,136000,3621,108
402,4482,Foundation's Edge,Isaac Asimov,1982,American,english,450-499,134000,3622,108
403,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3624,107
404,10426,Koko,Peter Straub,1988,American,english,560,176000,3627,107
405,3473,The Notebook,Nicholas Sparks,1996,American,english,214,52000,3628,107
406,10462,Leviathan,Paul Auster,1992,American,english,275-320,,3629,107
407,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3636,107
408,11250,Lord Of The Barnyard,Tristan Egolf,1998,American,english,532,,3640,106
409,10848,Rain Of Scorpions And Other Stories,Estela Portillo Trambley,1975,American,english,,,3644,106
410,11679,Sundog,Jim Harrison,1984,American,english,,,3659,106
411,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3665,106
412,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3666,106
413,1967,Close Range: Wyoming Stories,Annie Proulx,1999,American,english,283,,3681,105
414,5280,The Stress of Her Regard,Tim Powers,1989,American,english,400-450,153000,3699,105
415,4062,Typical: Stories, Padgett Powell,1991,American,english,165,,3701,105
416,10467,The Mezzanine,Nicholson Baker,1988,American,english,135,49500,3704,105
417,5759,Dawn,Octavia E. Butler,1987,American,english,250-300,47000,3706,105
418,10422,Nifft The Lean,Michael Shea,1982,American,english,214,,3711,105
419,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000,3715,105
420,11463,The Dragon And The George,Gordon R. Dickson,1976,American,english,,103000,3716,105
421,10939,Women Of The Shadows,Ann Cornelisen,1976,American,english,,,3716,105
422,10580,Allegra Maud Goldman,Edith Konecky,1976,American,english,144,,3716,105
423,12493,So Far From God,Ana Castillo,1993,American,english,251-300,,3724,104
424,2167,The Shadow of the Torturer,Gene Wolfe,1980,American,english,300-400,98000,3741,104
425,2484,Girl in Hyacinth Blue,Susan Vreeland,1999,American,english,242,,3742,104
426,5751,The Mote In God's Eye,"Larry Niven, Jerry Pournelle",1974,American,english,537,150000,3758,103
427,10950,Yes Is Better Than No,Byrd Baylor,1977,American,english,87,,3764,103
428,2070,Geek Love: A Novel,Katherine Dunn,1989,American,english,348,135000,3774,103
429,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3813,102
430,12193,Dragonquest,Anne McCaffrey,1971,American,english,330,125000,3813,102
431,6329,Worse Things Waiting,Manly Wade Wellman,1973,American,english,336,,3813,102
432,11469,The Day After Judgement,James Blish,1971,American,english,,,3813,102
433,11456,Ariosto,Chelsa quinn yarbro,1972,American,,,,3813,102
434,10187,A Hero Ain’t Nothin’ But A Sandwich,Alice Childress,1973,American,english,128,,3813,102
435,11471,Jack Of Shadows,Roger Zelazny,1971,American,english,208,47000,3813,102
436,12257,Slaves Of New York,Tama Janowitz,1986,American,english,,,4037,102
437,4175,Circe,Madeline Miller,2018,American,english,400,119000,4041,102
438,4562,A Gentleman in Moscow,Amor Towles,2016,American,english,462,135000,4042,101
439,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4049,101
440,10927,A Weave Of Women,E.M. Broner,1978,American,english,295,,4049,101
441,10880,Six Of One,Rita Mae Brown,1978,American,english,273,,4049,101
442,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4057,101
443,3099,Ecotopia,Ernest Callenbach,1975,American,english,181,58000,4062,100
444,6332,Deathbird Stories,Harlan Ellison,1975,American,english,331,86000,4062,100
445,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4070,100
446,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4090,100
447,10878,Singing Softly,Carmen De Monteflores,1979,American,english,,,4094,99
448,581,The Year of the French,Thomas Flanagan,1979,American,english,400-500,230000,4094,99
449,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000,4099,99
450,10491,Creation,Gore Vidal,1981,American,english,500-600,202870,4101,99
451,1957,Pastoralia,George Saunders,2000,American,english,192,49000,4111,99
452,10424,Song Of Kali,Dan Simmons,1985,American,english,320,90000,4112,99
453,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4125,98
454,10782,The Maid Of The North,Ethel Johnston Phelps,1980,American,english,,,4133,98
455,6335,All Heads Turn When The Hunt Goes By,John Farris,1977,American,english,null,,4151,97
456,6333,Murgunstrumm And Others,Hugh B. Cave,1977,American,english,558,,4151,97
457,11461,Fata Morgana,William Kotzwinkle,1977,American,english,365,,4151,97
458,6344,In A Lonely Place,Karl Edward Wagner,1977,American,english,,,4151,97
459,4436,Tehanu: The Last Book of Earthsea,Ursula K. Le Guin,1990,American,english,252,59000,4158,97
460,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4169,96
461,12184,A Clash Of Kings,George R. R. Martin,1998,American,english,768,326000,4170,96
462,13399,Love Story,Eric Segal,1970,American,english,131-224,,4172,96
463,10769,The Lone Pilgrim,Laurie Colwin,1981,American,english,,,4379,96
464,350,Foreign Affairs,Alison Lurie,1984,American,english,292,,4388,96
465,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4393,96
466,4097,The End of the Story,Lydia Davis,1995,American,english,240-400,,4395,96
467,12194,The White Dragon,Anne McCaffrey,1978,American,english,330,103600,4404,95
468,6337,The Wolfen,Whitley Strieber,1978,American,english,320,,4404,95
469,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,,4404,95
470,13319,Black Sunday,Thomas Harris,1975,American,english,320,,4426,94
471,13292,Venus On The Half Shell,Philip José Farmer,1975,American,english,190-220,,4426,94
472,2265,Pigs in Heaven,Barbara Kingsolver,1993,American,english,343,103000,4437,94
473,13124,Theophilus North,Thornton Wilder,1973,American,english,384,,4439,94
474,10651,Cry To Heaven,Anne Rice,1982,American,english,,186000,4454,94
475,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,,4475,94
476,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4465,94
477,11458,Sorcerer's Son,Phyllis Eisenstein,1979,American,english,Unknown,,4465,94
478,6338,The Totem,David Morrell,1979,American,english,384,,4465,94
479,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4489,93
480,12187,Nine Princes In Amber,Roger Zelazny,1970,American,english,175-220,59000,4511,93
481,11331,Exquisite Corpse,Poppy Z. Brite,1996,American,english,240,67822,4516,93
482,10509,Fletch,Gregory Mcdonald,1974,American,english,200-300,58000,4523,93
483,1950,Clockers,Richard Price,1992,American,english,599,143000,4527,92
484,10841,Praisesong For The Widow,Paule Marshall,1983,American,english,256,,4528,92
485,10702,From The Lanai And Other Hawaii Stories,Jessica Saiki,1983,American,,,,4528,92
486,10733,In My Mother's House,Kim Chernin,1983,American,english,276,,4528,92
487,11455,White Light,Rudy Rucker,1980,American,english,,,4548,92
488,6341,The Cellar,Richard Laymon,1980,American,english,320,,4548,92
489,11453,The Vampire Tapestry,Suzy McKee Charnas,1980,American,english,300-350,108000,4548,92
490,10517,Bank Shot,Donald E. Westlake,1972,American,english,,,4566,92
491,14290,Frisk,Dennis Cooper,1991,American,english,128-144,,4567,92
492,11662,Jernigan,David Gates,1991,American,english,352,,4567,92
493,11673,Patrimony,Philip Roth,1991,American,english,238,65000,4567,92
494,10523,The Seven Per Cent Solution,Nicholas Meyer,1974,American,english,224,58224,4590,91
495,5924,Tales Of The Black Widowers,Isaac Asimov,1974,American,english,230-280,,4594,91
496,6347,The Ceremonies,T. E. D. Klein,1984,American,english,536,200000,4599,91
497,10859,Rituals Of Survival,Nicholasa Mohr,1984,American,english,,,4599,91
498,2157,Centennial,James A. Michener,1974,American,english,900-1100,292000,4610,91
499,10189,Homecoming,Cynthia Voigt,1981,American,english,320-384,83000,4613,91
500,6343,The Dark Country,Dennis Etchison,1981,American,english,176,,4613,91
