﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
328,14641,Zoom At Sea,Tim Wynne-Jones,1983,Canadian,english,32,,9309,28
329,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9360,28
330,15059,The Girl Who Drank The Moon,Kelly Barnhill,2016,American,english,400,,9377,28
331,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9403,27
332,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9418,27
333,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9463,27
334,14349,"Papa, Please Get The Moon For Me",Eric Carle,1986,"",english,32,,9467,27
335,14168,The Story Of Snow,"Mark Cassino, Jon Nelson",2009,American,english,36,,9493,26
336,14173,Earth Heroes,"Bruce Malnor, Carol Malnor",2009,American,english,,,9493,26
337,15071,Merci Suárez Changes Gears,Meg Medina,2018,Mexican-American,english,368,,9598,25
338,14165,Mythbusters Science Fair Book,Samantha Margles,2011,American,english,176 pages,,9630,24
339,13768,Diary Of A Wimpy Kid: The Long Haul,Jeff Kinney,2014,American,english,217-224,,9660,24
340,14506,Talking Like The Rain,X. J. Kennedy,1992,"",english,72,,9705,24
341,14546,The Rainbabies,Laura Krauss Melmed,1992,American,english,32,,9705,24
342,14164,Candy Experiments,Loralee Leavitt,2013,"",english,160,,9755,23
343,14608,The Three Golden Keys,Petr Sis,1994,Czech,english,64,,9773,22
344,11792,Wonder,R.J. Palacio,2012,American,english,310-410,73000,9782,22
345,14445,Giants And Heroes,Dianne Tittle De Laet,1995,Belgian,,,,9806,22
346,12963,Выстрел с монитора,Vladislav Krapivin,1986,Russian,russian,,,9817,22
347,11791,Rooftoppers,Katherine Rundell,2013,British,english,288,,9845,21
348,14708,Les Goûters Philo,Brigitte Labbé,1996,French,french,,,9853,21
349,14387,Skellig,David Almond,1998,British,english,208,,10005,20
350,5594,Journey,Aaron Becker,2013,American,english,40,0,10019,20
351,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,10026,20
352,14159,"So, You Want To Be A Coder?",Jane Bedell,2016,American,english,128,,10040,20
353,5595,The Book With No Pictures,B. J. Novak,2014,American,english,48,,10063,19
354,14699,The Water Hole,Graeme Base,2001,Australian,english,32,,10121,19
355,14622,The Great Good Thing,Roderick Townley,2001,American,english,256,,10121,19
356,5602,Drum Dream Girl,Margarita Engle,2015,Cuban,english,48,,10142,19
357,14702,Pensa Hi,Brigitte Labbé,2002,Pensa Hi,,,,10156,18
358,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10246,18
359,5598,Maybe Something Beautiful,F. Isabel Campoy,2016,American,english,40,,10246,18
360,5273,The Firelings,Carol Kendall,1981,American,english,272,,10352,16
361,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10354,16
362,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10354,16
363,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10354,16
364,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,,10556,13
365,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10650,10
366,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10658,10
367,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10658,10
368,12747,A Walk Out Of The World,Ruth Nichols,1969,Canadian,english,224,,10698,9
369,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10760,7
370,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10766,6
371,5341,Castle Hangnail,Ursula Vernon,2015,American,english,384,71000,10771,6
372,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10798,6
373,5348,Root Magic,Eden Royce,2021,American,english,352,,10876,4
374,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11048,3
375,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,,11062,2
376,12977,Ruby Finley Vs. The Interstellar Invasion,K. Tempest Bradford,2023,American,,,,11128,1
