﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
340,14664,History Of Greece,George Grote,1846,British,english,5000-6000,,6768,51
341,14659,India Under British Rule From The Foundation Of The East India Company,James Talboys Wheeler,1874,British,english,,,6768,51
342,14671,Principles Of Political Economy,John Stuart Mill,1848,British,english,1000-1400,,6768,51
343,14652,The Analogy Of Religion,Joseph Butler,1736,British,english,300-400,,6768,51
344,14676,Essays And Tales,Joseph Addison,1711,British,english,300-400,,6768,51
345,14650,The Apostolic Fathers,"William Wake, Edward Burton",1888,British,english,,,6768,51
346,2190,Little Wilson and Big God,Anthony Burgess,1987,British,english,460,,6883,50
347,15294,How To Dunk A Doughnut,Len Fisher,2002,British,english,256,,6900,50
348,14928,Conrad In The Nineteenth Century,Ian Watt,1979,British,english,354,,6902,50
349,6477,Shadows Of The Mind,Roger Penrose,1994,British,english,457,,6909,49
350,788,The Stripping of the Altars,Eamon Duffy,1992,British,english,700,,6919,49
351,15287,Our Final Century,Martin Rees,2003,British,english,228,,6965,48
352,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,,6970,48
353,15150,The London Hanged,Peter Linebaugh,1991,British,english,484,,6989,48
354,4707,Marie Antoinette,Antonia Fraser,2001,British,english,512,,7027,48
355,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7052,47
356,11761,Allen Carr's Easy Way To Stop Smoking,Allen Carr,1985,British,english,,,7059,47
357,15207,America Right Or Wrong,Anatol Lieven,2004,British,english,288,,7073,47
358,15185,The Dictionary Of Fashionable Nonsense,"Ophelia Benson, Jeremy Stangroom",2004,British,english,192,,7078,47
359,14960,Keynes,Robert Skidelsky,1983,British,english,400-600,,7105,46
360,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,,7144,46
361,12673,Skating To Antarctica,Jenny Diski,1997,British,english,250-300,,7144,46
362,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,,7153,45
363,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7170,45
364,1415,Bad Science,Ben Goldacre,2008,British,english,384,,7179,45
365,9199,Imaginary Conversations,Walter Savage Landor,1824,British,english,,,7193,45
366,9218,Essays,Matthew Arnold,1865,British,english,,,7193,45
367,9224,Modern Painters,John Ruskin,1843,British,english,,,7193,45
368,9085,A Journal Of The Plague Year,Daniel Defoe,1722,British,english,,94000,7193,45
369,9531,Poems Of Roy Fuller,Roy Fuller,1962,British,english,,,7193,45
370,9026,The Poems Of Sir Walter Ralegh,Walter Ralegh,1600,British,english,,,7193,45
371,9198,The Poems Of Walter Savage Landor,Walter Savage Landor,1846,British,english,,,7193,45
372,9023,An Apology For Poetry,Philip Sidney,1595,British,english,,30000,7193,45
373,9234,The Idea Of A University,John Henry Newman,1852,British,english,,194000,7193,45
374,9536,Some Versions Of Pastoral,William Empson,1935,British,english,,,7193,45
375,9068,The Journals Of James Boswell,James Boswell,1791,British,english,,,7193,45
376,9518,Studies In Classic American Literature,D. H. Lawrence,1923,British,english,,64500,7193,45
377,9535,Milton's God,William Empson,1961,British,english,,,7193,45
378,9227,The Queen Of The Air,John Ruskin,1869,British,english,,39000,7193,45
379,9229,Appreciations, Walter Pater,1889,British,english,,,7193,45
380,9533,Poems Of Basil Bunting,Basil Bunting,1968,British,english,,,7193,45
381,9530,The Dyer's Hand,W. H. Auden,1962,British,english,527,,7193,45
382,9537,The Wheel Of Fire,George Wilson Knight,1930,British,english,,,7193,45
383,9035,The Garden Of Cyrus,Sir Thomas Browne,1658,British,english,,23000,7193,45
384,9540,The Sense Of An Ending,Frank Kermode,1967,British,english,200,,7193,45
385,9196,The Grasmere Journal,Dorothy Wordsworth,1897,British,english,,,7193,45
386,9070,A Philosophical Enquiry Into...The Sublime And Beautiful,Edmund Burke,1757,British,english,,64500,7193,45
387,9020,Poems Of Henry Howard,Henry Howard,1557,British,english,,,7193,45
388,9232,Apologia Pro Vita Sua,John Henry Newman,1864,British,english,,240000,7193,45
389,9233,A Grammar Of Assent,John Henry Newman,1870,British,english,,134000,7193,45
390,9071,An Essay On The Dramatic Character Of Sir John Falstaff,Maurice Morgann,1777,British,english,,,7193,45
391,9226,Unto This Last,John Ruskin,1860,British,english,,31000,7193,45
392,9200,The Collected Writings Of Thomas De Quincey,Thomas de Quincey,1889,British,english,,,7193,45
393,12668,Round Ireland With A Fridge,Tony Hawks,1998,British,english,248,90000,7809,44
394,13653,The Inescapable Self,Timothy Chappell,2006,British,english,256,,7832,44
395,13776,The Shock Of The Old,David Edgerton,2006,British,english,320,,7833,44
396,6599,Into The Silent Land,Martin Laird,2006,British,english,192,,7840,44
397,12246,Becoming Unbecoming,Una,2015,British,english,216,,7883,43
398,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7885,43
399,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7885,43
400,13627,Truth And Truthfulness,Bernard Williams,2002,British,english,336,,7899,43
401,14969,The Embarrassment Of Riches,Simon Schama,1987,British,english,698,,7916,43
402,15344,The Battle For God,Karen Armstrong,2000,British,english,400-500,,7985,42
403,1179,The Acquisitive Society,R. H. Tawney,1920,British,english,,,7988,42
404,1194,Science and the Modern World,Alfred North Whitehead,1925,British,english,,,7988,42
405,1188,An Introduction to Mathematics,Alfred North Whitehead,1911,British,english,,,7988,42
406,1187,The Expanding Universe,Arthur Eddington,1933,British,english,,,7988,42
407,1181,The Nature of Life,C. H. Waddington,1961,British,english,,,7988,42
408,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000,8109,41
409,11783,Me,Elton John,2019,British,english,384,,8112,41
410,15206,Real Materialism And Other Essays,Galen Strawson,2008,British,english,472,,8115,41
411,14895,The Life Of Graham Greene,Norman Sherry,1989,British,english,2000-2500,,8118,41
412,14983,How War Came,Donald Cameron Watt,1989,British,english,624,,8118,41
413,903,A People's Tragedy,Orlando Figes,1996,British,english,923,896000,8141,41
414,14861,Biting At The Grave,Padraig O'Malley,1990,British,english,240-260,,8184,40
415,6480,How To Build A Time Machine,Paul Davies,2002,British,english,144,,8189,40
416,14873,The Ant And The Peacock,Helena Cronin,1991,British,english,500-600,,8229,39
417,13623,A Brief History Of Neoliberalism,David Harvey,2005,British,english,247,,8229,39
418,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8255,39
419,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8255,39
420,1494,First Principles,Herbert Spencer,1862,British,english,,,8259,39
421,14074,Ecclesiastical History Of The English People,Bede,731,British,latin,300-400,,8259,39
422,14089,Principles Of Geology,Charles Lyell,1830,British,english,400-500,,8259,39
423,1690,Enquiry Concerning Political Justice,William Godwin,1793,British,english,,300000,8259,39
424,14092,Evolution,Julian Huxley,1942,British,english,770,,8259,39
425,14071,Surprised By Joy,C. S. Lewis,1955,British,english,238,,8259,39
426,14885,Shylock,John Gross,1992,British,english,386,,8342,38
427,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8359,38
428,14072,Born Again,Charles W. Colson,1976,British,english,384,,8378,38
429,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8382,38
430,14887,Conquest Of Mexico,Hugh Thomas,1993,British,english,812,,8387,38
431,6407,Critical Mass: How One Thing Leads To Another,Philip Ball,2004,British,english,656,,8400,37
432,14952,The Quality Of Mercy,William Shawcross,1994,British,english,464,,8438,37
433,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8477,36
434,14181,The Magic Furnace,Marcus Chown,1999,British,english,224,,8484,36
435,2208,Reliable Essays: The Best of Clive James,Clive James,2001,British,english,,,8501,36
436,14905,Virginia Woolf,Hermione Lee,1996,British,english,891,,8565,35
437,5354,An Immense World,Ed Yong,2022,British,english,,,8583,35
438,896,Schott's Original Miscellany,Ben Schott,2002,British,english,158,,8588,35
439,12725,People Who Eat Darkness,Richard Lloyd Parry,2010,British,english,454,,8607,34
440,1729,South,Ernest Shackleton,1919,British,english,,,8617,34
441,1732,Travels in West Africa,Mary Kingsley,1897,British,english,,134000,8619,34
442,14909,Life,Richard Fortey,1997,British,english,432,,8623,34
443,14914,Victor Hugo,Graham Robb,1997,British,english,682,,8623,34
444,14162,Bathtub Science,Shar Levine,2001,British,,,,8629,34
445,1743,First Footsteps in East Africa,Richard Burton,1856,British,english,,194000,8639,34
446,1746,Through the Dark Continent,Henry M. Stanley,1878,British,english,,,8647,34
447,1749,Endurance,F. A. Worsley,1931,British,english,,,8650,34
448,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8652,34
449,1750,Scrambles Amongst the Alps,Edward Whymper,1871,British,english,,,8653,34
450,1751,Scott's Last Expedition: The Journals,Apsley Cherry-Garrard,1922,British,,,,8655,34
451,1753,Journey Without Maps,Graham Greene,1936,British,english,320,66250,8657,34
452,1760,Gipsy Moth Circles the World,Francis Chichester,1967,British,english,,,8673,34
453,1769,Journal of the Discovery of the Source of the Nile,John Hanning Speke,1863,British,english,,,8678,34
454,1771,Alive,Piers Paul Read,1974,British,english,,,8687,33
455,1772,The Principal Navigations,Richard Hakluyt,1589,British,english,,,8693,33
456,1775,Life in the Far West,George Frederick Ruxton,1849,British,english,,,8696,33
457,1779,Mutiny on the Bounty,William Bligh,1932,British,english,,,8698,33
458,14916,The First World War,John Keegan,1998,British,english,400-500,,8706,33
459,14913,The Unknown Matisse,Hilary Spurling,1998,British,english,480,,8706,33
460,1786,The Fearful Void,Geoffrey Moorhouse,1974,British,english,384,,8725,33
461,14636,The Trial Of Charles I,C. V. Wedgwood,1964,British,english,320,,8750,33
462,14425,The Works Of Sir Thomas Browne,Sir Thomas Browne,1686,British,english,,,8750,33
463,14632,Small Talk At Wreyland,Cecil Torr,1918,British,english,100-200,,8750,33
464,1813,One Man's Mountains,Tom Patey,1971,British,english,288,,8749,33
465,14593,The Walls Came Tumbling Down,Henriette Roosenburg,1957,Dutch,english,256,,8750,33
466,14538,Venice For Pleasure,J. G. Links,1966,British,english,256-320,,8750,33
467,14568,The Origins Of European Thought,R. B. Onians,1951,British,english,544,,8750,33
468,14426,Instead Of A Letter,Diana Athill,1963,British,english,224,,8750,33
469,14596,Berlin Diary,William L. Shirer,1941,British,english,600-650,,8750,33
470,14462,Brazilian Adventure,Peter Fleming,1933,British,english,384,,8750,33
471,14375,Ring Of Bright Water,Gavin Maxwell,1960,British,english,200-300,,8750,33
472,14618,The Surprise Of Cremona,Edith Templeton,1954,British,english,256,,8750,33
473,14560,Portrait Of A Marriage,Nigel Nicolson,1973,British,english,216-256,,8750,33
474,14489,Beyond A Boundary,C. L. R. James,1963,British,english,250-300,,8750,33
475,14392,Their Finest Hour,Winston Churchill,1949,British,english,600-750,,8750,33
476,14549,The First Day On The Somme,Martin Middlebrook,1971,British,english,384,,8750,33
477,14380,Bulfinch's Mythology,Thomas Bulfinch,1855,British,english,800-1000,,8750,33
478,14587,Period Piece,Gwen Raverat,1952,British,english,258,,8750,33
479,14358,The Common Reader,Virginia Woolf,1925,British,english,295-320,,8750,33
480,14726,The Social Function Of Science,J. D. Bernal,1939,British,english,400-500,,8750,33
481,14429,The Journal Of A Disappointed Man,W. N. P. Barbellion,1919,British,english,200-300,,8750,33
482,14609,After Babel,George Steiner,1975,British,english,507,,8984,32
483,4927,Seminary Boy,John Cornwell,2006,British,english,432,,9007,32
484,14625,Hermit Of Peking,Hugh Trevor-Roper,1976,British,english,320-350,,9023,32
485,4228,The Spirit Level,Richard Wilkinson,2009,British,english,330-350,,9036,32
486,2227,Changing My Mind: Occasional Essays,Zadie Smith,2009,British,english,306,,9050,32
487,1911,How to Be a Domestic Goddess: Baking and the Art of Comfort Cooking,Nigella Lawson,2000,British,english,384,,9061,32
488,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9063,31
489,13936,13 Things That Don't Make Sense,Michael Brooks,2008,British,english,224-256,,9068,31
490,14031,Sustainable Energy,David J.C. Mackay,2008,British,english,384,,9068,31
491,14118,Big Bang,Simon Singh,2004,British,english,532,,9091,31
492,13613,The Unnatural History Of The Sea,Callum Roberts,2007,British,english,435,,9095,31
493,13652,If The Universe Is Teeming With Aliens ... Where Is Everybody? Second Edition,Stephen Webb,2015,British,english,424,,9100,31
494,1912,A Life's Work: On Becoming a Mother,Rachel Cusk,2001,British,english,,,9112,31
495,11733,Rubicon,Tom Holland,2003,British,english,400-464,135000,9121,31
496,14725,Advice To A Young Scientist,Peter B. Medawar,1979,British,english,109-128,,9127,30
497,1913,London Orbital: A Year Walking Around the M25,Iain Sinclair,2002,British,english,592,,9205,30
498,14589,List Of Books,Frederic Raphael,1981,British,,,,9219,29
499,14042,Beyond The Crash,Gordon Brown,2010,British,english,336,,9233,29
500,13858,The Rational Optimist,Matt Ridley,2010,British,english,448,,9233,29
