﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
340,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11264,1
341,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,American,english,620-640,220000,11264,1
342,12540,The Empire Of Gold,S. A. Chakraborty,2020,American,english,784,241000,11279,1
343,12570,The Burning God,R. F. Kuang,2020,American,english,640,,11279,1
344,12573,The Tyrant Baru Cormorant,Seth Dickinson,2020,American,english,656,,11279,1
345,12552,Black Sun,Rebecca Roanhorse,2020,American,english,454,134000,11279,1
346,13095,Son Of The Black Sword,Larry Correia,2015,American,english,432,,11326,0
347,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11332,0
348,13093,Oathbringer,Brandon Sanderson,2017,American,english,1200-1250,454000,11332,0
349,13091,The Starless Sea,Erin Morgenstern,2019,American,english,498-512,,11337,0
350,13092,House Of Assassins,Larry Correia,2019,American,english,416,,11337,0
351,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11343,0
352,13088,Witch King,Martha Wells,2023,American,,,,11353,0
