﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
319,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9790,22
320,12524,How To Be A Woman,Caitlin Moran,2011,British,english,312,85000,9800,22
321,15037,Deep Down Dark,Héctor Tobar,2014,American,english,320,,9822,22
322,15031,No Good Men Among The Living,Anand Gopal,2014,American,english,304,,9822,22
323,13864,Behave,Robert Sapolsky,2017,American,english,800,,9828,22
324,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9828,22
325,13899,Hit Refresh,Satya Nadella,2017,American,english,272-304,,9828,22
326,13843,Principles,Ray Dalio,2017,American,english,592,,9828,22
327,13860,Leonardo Da Vinci,Walter Isaacson,2017,American,english,600-700,,9828,22
328,13875,Life 3.0,Max Tegmark,2017,Swedish,english,364,,9828,22
329,13856,Measure What Matters,John Doerr,2017,American,english,320,,9828,22
330,13853,Why We Sleep,Matthew Walker,2017,American,english,360-400,,9828,22
331,13892,Destined For War,Graham Allison,2017,American,english,384,,9828,22
332,14030,Capitalism Without Capital,Jonathan Haskel,2017,British,english,280,,9828,22
333,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9845,21
334,4232,The Cost of Living,Deborah Levy,2018,British,english,192,,9852,21
335,12432,Heroines,Kate Zambreno,2012,American,english,336,,9869,21
336,5356,Strangers To Ourselves,Rachel Aviv,2023,American,,,,9965,21
337,5357,Under The Skin,Linda Villarosa,2023,American,,,,9965,21
338,14140,Life On The Edge,"Johnjoe McFadden, Jim Al-Khalili",2015,British,english,368,,9970,21
339,14145,Neurotribes,Steve Silberman,2015,American,english,542,,9970,21
340,14185,Most Wanted Particle,Jon Butterworth,2015,British,english,304,,9970,21
341,14129,Breaking The Chains Of Gravity,Amy Shira Teitel,2015,American,english,288,,9970,21
342,11776,The Yorkshire Shepherdess,Amanda Owen,2014,British,english,,,9977,21
343,11781,Playing To The Gallery,Grayson Perry,2014,British,english,144,,9977,21
344,4151,The Empathy Exams: Essays,Leslie Jamison,2014,American,english,224,88200,9977,21
345,11752,The Body Keeps The Score,Bessel van der Kolk,2014,American,english,464,146000,9977,21
346,11775,Meadowland,John Lewis-Stempel,2014,British,english,292,,9977,21
347,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9977,21
348,4214,Underland,Robert Macfarlane,2019,British,english,496,,9983,20
349,13999,Identity,Francis Fukuyama,2018,American,english,240,,9984,20
350,13938,Everything Happens For A Reason,Kate Bowler,2018,American,english,208,,9984,20
351,13878,Leadership,Doris Kearns Goodwin,2018,American,english,473,,9984,20
352,13897,These Truths,Jill Lepore,2018,American,english,960,,9984,20
353,13933,Origin Story,David Christian,2018,American,english,300-400,,9984,20
354,13950,Outbreak Culture,Pardis Sabeti,2018,American,english,240,,9984,20
355,13855,Blitzscaling,Reid Hoffman,2018,American,english,304,,9984,20
356,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9984,20
357,14034,Presidents Of War,Michael Beschloss,2018,American,english,752,,9984,20
358,13866,Billion Dollar Whale,"Tom Wright, Bradley Hope",2018,American,english,400,,9984,20
359,14006,Army Of None,Paul Scharre,2018,American,english,384,,9984,20
360,13882,The Book Of Why,"Judea Pearl, Dana Mackenzie",2018,American,english,432,,9984,20
361,13988,Nine Pints,Rose George,2018,British,english,368,,9984,20
362,13948,The Perfect Weapon,David E. Sanger,2018,American,english,384,,9984,20
363,13911,The Future Of Capitalism,Paul Collier,2018,British,english,256,,9984,20
364,13906,Plagues And The Paradox Of Progress,Thomas J. Bollyky,2018,American,english,280,,9984,20
365,4221,The Age of Surveillance Capitalism,Shoshana Zuboff,2019,American,english,690,336000,10018,20
366,5559,Hip Hop Family Tree,Ed Piskor,2013,American,english,112,,10019,20
367,15360,One Day,Gene Weingarten,2019,American,english,300-400,,10022,20
368,14158,Women In Science,Rachel Ignotofsky,2016,American,english,128,,10040,20
369,14146,White Trash,Nancy Isenberg,2016,American,english,480,,10040,20
370,14117,Hidden Figures,Margot Lee Shetterly,2016,American,english,368,,10040,20
371,14159,"So, You Want To Be A Coder?",Jane Bedell,2016,American,english,128,,10040,20
372,14139,Sex In The Sea,Marah J. Hardt,2016,American,english,216,,10040,20
373,14121,Mapping The Heavens,Priyamvada Natarajan,2016,American,english,256,,10040,20
374,11727,Spqr,Mary Beard,2015,British,english,606,143000,10053,20
375,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10053,20
376,11745,Red Notice,Bill Browder,2015,American,english,400-450,,10053,20
377,4721,A Year,Brian Eno,2022,British,,,,10060,19
378,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Unknown,,,,10062,19
379,5627,10% Happier,Dan Harris,2014,American,english,256,65000,10063,19
380,13849,Range,David Epstein,2019,American,english,352,,10076,19
381,13966,Good Economics For Hard Times,"Abhijit V. Banerjee, Esther Duflo",2019,American,english,400,,10076,19
382,13873,Tools And Weapons,Brad Smith,2019,American,english,368,,10076,19
383,13850,Loonshots,Safi Bahcall,2019,American,english,368,,10076,19
384,13901,Hacking Darwin,Jamie Metzl,2019,American,english,400-500,,10076,19
385,13920,Blueprint,Nicholas A. Christakis,2019,American,english,520,,10076,19
386,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10076,19
387,13871,The Moment Of Lift,Melinda Gates,2019,American,english,273,,10076,19
388,14033,Prepared,Diane Tavenner,2019,American,english,288,,10076,19
389,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10076,19
390,14028,Upheaval,Jared Diamond,2019,American,english,512,,10076,19
391,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10102,19
392,10179,Primera Persona,Margarita García Robayo,2017,Colombian,spanish,,,10126,19
393,14141,Cannibalism,Bill Schutt,2017,American,english,336,,10126,19
394,15038,"A Moonless, Starless Sky",Alexis Okeowo,2017,American,english,240-256,,10126,19
395,15042,Notes On A Foreign Country,Suzy Hansen,2017,American,english,288,,10126,19
396,14138,The Death And Life Of The Great Lakes,Dan Egan,2017,American,english,364,,10126,19
397,14115,Astrophysics For People In A Hurry,Neil deGrasse Tyson,2017,American,english,224,,10126,19
398,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10134,19
399,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10134,19
400,11741,Black And British,David Olusoga,2016,British,english,624,,10134,19
401,14019,Breath From Salt,Bijal P. Trivedi,2020,American,english,400-500,,10157,18
402,13880,Why We're Polarized,Ezra Klein,2020,American,english,304,,10157,18
403,4153,The Faraway Nearby,Rebecca Solnit,2013,American,english,272,,10164,18
404,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000,10233,18
405,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,,10233,18
406,11738,Viking Britain,Thomas Williams,2017,British,english,640,,10233,18
407,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10237,18
408,15034,Rising Out Of Hatred,Eli Saslow,2018,"",english,304,,10237,18
409,5549,Strangers In Their Own Land,Arlie Russell Hochschild,2016,American,english,352,,10246,18
410,5634,Love Wins,Debbie Cenziper,2016,American,English,,,10246,18
411,5623,The Book Of Joy,Bstan-ʼdzin-rgya-mtsho,2016,Tibetan,english,384,,10246,18
412,6420,Invisible Women: Exposing Data Bias In A World Designed For Men,Caroline Criado Perez​​,2019,British,english,432,119000,10261,18
413,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10269,17
414,2053,Liberty's Exiles: American Loyalists in the Revolutionary World,Maya Jasanoff,2011,American,english,460,,10285,17
415,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10289,17
416,13998,A Thousand Brains: A New Theory Of Intelligence,Jeff Hawkins,2021,American,english,288,,10289,17
417,14049,How To Avoid A Climate Disaster,Bill Gates Sr.,2021,American,english,240-320,,10289,17
418,13884,The Code Breaker,Walter Isaacson,2021,American,english,560,,10289,17
419,13859,Play Nice But Win,Michael Dell,2021,American,english,320-352,,10289,17
420,11786,Art Matters,Neil Gaiman,2018,British,english,112,,10301,17
421,11746,The Salt Path,Raynor Winn,2018,British,english,288,,10301,17
422,11768,Wilding,Isabella Tree,2018,British,english,384,,10301,17
423,11753,"Good Vibes, Good Life",Vex King,2018,British,english,368,,10301,17
424,11770,The Rise And Fall Of The Dinosaurs,Steven Brusatte,2018,American,english,416,,10301,17
425,5629,Make Your Bed,William H. McRaven,2017,American,english,144,,10308,17
426,5580,Hunger,Roxane Gay,2017,American,english,306,,10308,17
427,5633,The Color Of Law,Richard Rothstein,2017,American,english,336,,10308,17
428,5628,The Nature Fix,Florence Williams,2017,American,english,280,,10308,17
429,15036,She Said,Jodi Kantor,2019,American,english,310-320,,10320,17
430,15043,Three Women,Lisa Taddeo,2019,American,english,320,,10320,17
431,6422,Entangled Life,Merlin Sheldrake,2020,British,english,368,,10333,17
432,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10350,16
433,5551,What The Eyes Don't See,Mona Hanna-Attisha,2018,American,english,384,,10354,16
434,11767,The Body,Bill Bryson,2019,American,english,450,,10367,16
435,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,,10367,16
436,11743,Behind The Mask,Tyson Fury,2019,British,english,304,,10367,16
437,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10367,16
438,11749,Airhead,Emily Maitlis,2019,British,english,,,10367,16
439,11779,Tall Tales And Wee Stories,Bill Connolly,2019,Scottish,english,336,,10367,16
440,11765,Humble Pi,Matt Parker,2019,British,english,336,,10367,16
441,11771,Mudlarking,Lara Maiklem,2019,British,english,320,,10367,16
442,4150,"Invisible Man, Got the Whole World Watching",Mychal Denzel Smith,2016,American,english,240,,10380,16
443,5631,She Said,Jodi Kantor,2019,American,english,320,,10413,15
444,11524,Yes Please,Amy Poehler,2014,American,english,329,80000,10428,15
445,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10413,15
446,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10413,15
447,11532,The Obstacle Is The Way,Ryan Holiday,2014,American,english,201-224,40000,10428,15
448,4392,The Problem of Slavery in the Age of Emancipation,David Brion Davis,2014,American,english,448,,10428,15
449,11930,The 1619 Project,Nikole Hannah-Jones,2020,American,english,,,10441,15
450,11739,Spitfire,John Nichol,2020,British,english,,,10441,15
451,11730,Pandora's Jar,Natalie Haynes,2020,British,english,304,,10441,15
452,15040,The Sum Of Us,Heather McGhee,2021,American,english,448,,10451,15
453,2042,The Swerve: How the World Became Modern,Stephen Greenblatt,2011,American,english,368,,10453,15
454,11529,Come As You Are,Emily Nagoski,2015,American,english,400,,10466,14
455,11726,Empireland,Sathnam Sanghera,2021,British,english,304,,10476,14
456,11742,And Away…,Bob Mortimer,2021,British,english,304,,10476,14
457,11736,The Ruin Of All Witches,Malcolm Gaskill,2021,British,english,,,10476,14
458,11777,This Much Is True,Miriam Margolyes,2021,British,english,432,,10476,14
459,11925,Somebody's Daughter,Ashley C. Ford,2021,American,english,224,,10476,14
460,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,,10476,14
461,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10487,14
462,14566,Mrs. Adams In Winter,Michael O'Brien,2010,"",english,496,,10489,14
463,11527,Know My Name,Chanel Miller,2019,American,english,352,96000,10506,13
464,6471,A Little Devil In America: In Praise Of Black Performance,Hanif Abdurraqib,2021,American,english,320,,10507,13
465,11931,South To America,Imani Perry,2022,American,english,400,,10524,13
466,11763,Otherlands,Thomas Halliday,2022,British,english,416,,10524,13
467,11732,The War On The West,Douglas Murray,2022,British,english,352,,10524,13
468,11928,Finding Me,Viola Davis,2022,American,english,304,,10524,13
469,11522,They Can't Kill Us Until They Kill Us,Hanif Abdurraqib,2017,American,english,236,,10532,13
470,4394,The Evangelicals: The Struggle to Shape America,Frances FitzGerald,2017,American,english,740,,10532,13
471,14460,Flour Water Salt Yeast,Ken Forkish,2012,American,english,250-300,,10542,13
472,4395,Directorate S: The C.I.A. and America's Secret Wars in Afghanistan and Pakistan,Steve Coll,2018,American,english,752,,10562,12
473,14490,Ten Years In The Tub,Nick Hornby,2013,"",english,464,,10564,12
474,14503,Book Of Ages,Jill Lepore,2013,American,english,464,,10564,12
475,11530,Burnout,"Amelia Nagoski, Emily Nagoski",2019,American,english,304,,10582,12
476,11531,Period Power,Maisie Hill,2019,British,english,352,,10582,12
477,11523,Trick Mirror,Jia Tolentino,2019,American,english,300-320,95000,10582,12
478,14550,Ongoingness,Sarah Manguso,2015,American,english,104,,10601,11
479,4397,Island on Fire: The Revolt That Ended Slavery in the British Empire,Tom Zoellner,2020,American,english,,,10614,11
480,11528,Crying In H Mart,Michelle Zauner,2021,American,english,256,75000,10641,10
481,14627,Life In Code,Ellen Ullman,2017,American,english,320,,10648,10
482,11525,I’m Glad My Mom Died,Jennette McCurdy,2022,American,english,320,,10667,10
483,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,,10752,7
484,2044,Toms River: A Story of Science and Salvation,Dan Fagin,2013,American,english,560,,10760,7
485,3435,"Age of Ambition: Chasing Fortune, Truth, and Faith in the New China",Evan Osnos,2014,American,english,400-500,,10765,6
486,4277,Black Flags: The Rise of ISIS,Joby Warrick,2015,American,english,368,,10770,6
487,3437,Stamped from the Beginning: The Definitive History of Racist Ideas in America,Ibram X. Kendi,2016,American,english,608,238000,10797,6
488,4378,The New Negro: The Life of Alain Locke,Jeffrey C. Stewart,2018,American,english,944,,10808,6
489,12450,Bad Feminist,Roxane Gay,2014,American,english,320,,10822,5
490,4381,The End of the Myth: From the Frontier to the Border Wall in the Mind of America,Greg Grandin,2019,American,english,384,,10837,5
491,4382,"The Undying: Pain, vulnerability, mortality, medicine, art, time, dreams, data, exhaustion, cancer, and care",Anne Boyer,2019,American,english,312,,10837,5
492,4388,The Dead Are Arising,Les Payne,2020,American,english,640,,10845,5
493,14059,Wilmington's Lie,David Zucchino,2020,American,english,336,,10858,5
494,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10921,4
495,12705,Bossypants,Tina Fey,2011,American,english,272-283,,10939,4
496,12727,The Psychopath Test,Jon Ronson,2011,British,english,240-275,,10939,4
497,12719,Those Guys Have All The Fun,James Andrew Miller,2011,American,english,763,,10939,4
498,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10951,4
499,12710,Time Warped,Claudia Hammond,2012,British,english,342,,10951,4
500,12701,The Boys In The Boat,Daniel James Brown,2013,American,english,370-416,,10970,3
