﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
339,10939,Women Of The Shadows,Ann Cornelisen,1976,American,english,,,3697,105
340,1956,Last Train to Memphis,Peter Guralnick,1994,American,english,560,,3708,104
341,875,The Russian Revolution,Richard Pipes,1990,American,english,944,,3751,103
342,9996,Killing The Black Body,Dorothy E. Roberts,1997,American,english,384,,3771,102
343,1260,The Burden of Southern History,C. Vann Woodward,1960,American,english,,,3784,102
344,3606,Grief Observed,C. S. Lewis,1961,British,english,76-112,23000,3793,102
345,12318,The Andy Warhol Diaries,Andy Warhol,1989,American,english,807,,4020,102
346,1262,The Earl of Louisiana,A. J. Liebling,1961,American,english,246,,4026,101
347,1263,Origins of the New South,C. Vann Woodward,1951,American,english,528,,4026,101
348,1261,The Message In the Bottle,Walker Percy,1975,American,english,350,,4042,100
349,1802,Great Heart,"James West Davidson, John Rugge",1988,American,english,,,4062,100
350,1437,A Short History Of Nearly Everything,Bill Bryson,2003,American,english,544,155000,4066,100
351,3433,"Behind the Beautiful Forevers: Life, Death, and Hope in a Mumbai Undercity",Katherine Boo,2012,American,english,256,100000,4094,99
352,1947,Praying for Sheetrock,Melissa Fay Greene,1991,American,english,334,,4102,99
353,13144,"Fact, Fiction, And Forecast",Nelson Goodman,1955,American,english,,,4112,98
354,10837,Portrait Of An Artist: A Biography Of Georgia O'keeffe,Laurie Lisle,1980,American,english,,,4115,98
355,10408,Nations And Nationalism,Ernest Gellner,1983,British,english,150-200,,4121,98
356,10414,Spheres Of Justice,Michael Walzer,1983,American,english,345,,4121,98
357,13136,Naming And Necessity,Saul Kripke,1980,American,english,150-300,,4129,97
358,2210,House,Tracy Kidder,1985,American,english,341,,4146,96
359,13147,From A Logical Point Of View,Willard Van Orman Quine,1953,American,english,184,,4147,96
360,710,The Ants,"E. O. Wilson, Bert Hölldobler",1990,American,english,732,,4148,96
361,1325,Art and Culture: Critical Essays,Clement Greenberg,1961,American,english,,,4153,96
362,1337,Motivation and Personality,Abraham Maslow,1954,American,english,,,4153,96
363,2732,Basic Documents in American History,Richard Brandon Morris,1958,American,english,,,4153,96
364,12693,The Ascent Of Man,Jacob Bronowski,1973,British,english,448,,4153,96
365,2194,The Immense Journey,Loren Eiseley,1957,American,english,210,,4153,96
366,2228,Travels with Charley,John Steinbeck,1962,American,english,240-280,58000,4153,96
367,1353,Intelligent Life in the Universe,Carl Sagan,1966,American,english,,,4153,96
368,1344,The Power Elite,C. Wright Mills,1956,American,english,423,,4153,96
369,891,The Beauty Myth,Naomi Wolf,1990,American,english,300-400,140000,4359,96
370,10864,The Roots Of Ticasuk,Ticasuk Brown,1981,American,english,,,4360,96
371,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4364,96
372,14385,The Devil Finds Work,James Baldwin,1976,American,english,128,,4365,96
373,4098,Love's Work,Gillian Rose,1995,British,english,160,,4376,96
374,1298,Fast Food Nation,Eric Schlosser,2001,American,english,288-384,96000,4383,96
375,5622,Daring Greatly,Brené Brown,2012,American,english,287,,4384,95
376,12317,Pictures From Home,Larry Sultan,1992,American,english,192,,4393,95
377,742,The House of Morgan,Ron Chernow,1990,American,english,800-880,300000,4403,95
378,12653,Down Under,Bill Bryson,2000,American,english,336-394,,4405,95
379,2195,Crazy Salad: Some Things about Women,Nora Ephron,1975,American,english,,,4407,94
380,13119,S.C.U.M. Manifesto,Valerie Solanas,1967,American,english,30-50,,4420,94
381,10661,Daybook,Anne Truitt,1982,American,english,unknown,,4435,94
382,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000,4468,94
383,1302,Consider The Lobster,David Foster Wallace,2005,American,english,343,130000,4475,93
384,1257,Mary Chestnut's Civil War,Mary Chesnut,1981,American,english,1100 pages,,4498,93
385,11789,Cash,Johnny Cash,1997,American,english,310,,4496,93
386,10770,Look Me In The Eye,"Barbara Macdonald, Cynthia Rich",1983,American,,,,4508,92
387,10733,In My Mother's House,Kim Chernin,1983,American,english,276,,4508,92
388,10604,Black Women Writers At Work,Claudia Tate,1983,American,english,,,4508,92
389,10758,Lemon Swamp And Other Places,Mamie Garvin Fields,1983,American,english,,,4508,92
390,10943,Womenfolks: Growing Up Down South,Shirley Abbott,1983,American,english,,,4508,92
391,10700,Frida: A Biography Of Frida Kahlo,Hayden Herrera,1983,American,english,528,,4508,92
392,10729,How To Suppress Women's Writing,Joanna Russ,1983,American,english,160,60000,4508,92
393,10879,Sister Age,M. F. K. Fisher,1983,American,english,179,,4508,92
394,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,,4527,92
395,10404,The Capitalist Revolution,Peter Berger,1986,American,english,200-300,,4535,92
396,4295,The Diversity of Life,E. O. Wilson,1992,American,english,424,,4544,92
397,11673,Patrimony,Philip Roth,1991,American,english,238,65000,4547,92
398,6396,The Rise And Fall Of The Third Chimpanzee,Jared Diamond,1991,American,english,480,,4547,92
399,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4557,91
400,13615,Bowling Alone,Robert D. Putnam,2000,American,english,544,,4560,91
401,12310,Bird By Bird,Anne Lamott,1994,American,english,237,59000,4565,91
402,10952,Yours In Struggle,"Elly Bulkin, Minnie Bruce Pratt, Barbara Smith",1984,American,english,,,4579,91
403,10634,The Collected Prose,Elizabeth Bishop,1984,American,english,,,4579,91
404,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,,4579,91
405,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,4606,90
406,13644,Critique Of Religion And Philosophy,Walter A. Kaufmann,1958,American,english,432,,4635,90
407,13654,In Bluebeard's Castle,George Steiner,1971,British,english,127,,4636,90
408,13650,The New Guide To Modern World Literature,Martin Seymour-Smith,1973,British,english,1280,,4639,90
409,15283,The Death Of The Past,J. H. Plumb,1969,British,english,192,,4652,90
410,15186,The Retreat To Commitment,William Warren Bartley,1962,American,english,200-300,,4654,90
411,15200,Profiles Of The Future : An Inquiry Into The Limits Of The Possible,Arthur C. Clarke,1962,British,english,200-300,,4672,90
412,925,Fire in the Lake,Frances FitzGerald,1972,American,english,500-600,,4691,90
413,14227,Logic And Knowledge,Bertrand Russell,1956,British,english,382,,4691,90
414,2937,The Artist's Way,Julia Cameron,1992,American,english,200-250,85000,4731,90
415,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,,4731,90
416,871,Darwin's Black Box,Michael J. Behe,1996,American,english,307,,4737,90
417,12647,Dark Star Safari,Paul Theroux,2002,American,english,496,145000,4738,89
418,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,,4739,89
419,13648,The Cunning Of History,Richard L. Rubenstein,1975,American,english,119-136,,4765,89
420,14308,Manufacturing Consent,"Noam Chomsky, Edward Herman",1988,American,english,480,,4770,88
421,741,Cadillac Desert,Marc Reisner,1986,American,english,582,192000,4772,88
422,1284,What It Takes,Richard Ben Cramer,1992,American,english,1047,547000,4783,88
423,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4786,87
424,12295,Bully For Brontosaurus,Stephen Jay Gould,1991,American,english,540,,4786,87
425,991,War Without Mercy,John W. Dower,1986,American,english,400-500,,4792,87
426,10647,A Country Year,Sue Hubbell,1986,American,english,221,,4792,87
427,10794,A Midwife's Story,"Penny Armstrong, Sheryl Feldman",1986,American,english,unknown,,4792,87
428,10754,Landscape For A Good Woman,Carolyn Kay Steedman,1986,British,english,192,,4792,87
429,10835,Plaintext,Nancy Mairs,1986,American,english,176,,4792,87
430,10941,Women's Ways Of Knowing,Mary Field Belenky,1986,American,english,256,,4792,87
431,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,,4792,87
432,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,,4825,87
433,10942,"Women, Culture & Politics",Angela Davis,1989,American,english,288,,4832,87
434,10411,"Concerning Computers, Minds, And The Laws Of Physics",Roger Penrose,1989,British,english,480,,4832,87
435,2122,Mountains Beyond Mountains: One doctor's quest to heal the world,Tracy Kidder,2003,American,english,300-350,,4838,87
436,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000,4839,86
437,10865,Rosie The Riveter Revisited,Sherna Berger Gluck,1987,American,english,,,4859,86
438,10932,Windbreak,Linda M. Hasselstrom,1987,American,english,,,4859,86
439,10862,Road Song,Natalie Kusz,1987,American,english,256,,4859,86
440,878,The Starr Report,Kenneth W. Starr,1998,American,english,,,4883,85
441,3543,The Argonauts,Maggie Nelson,2015,American,english,160,47000,4892,85
442,1894,Growing Up,Russell Baker,1982,American,english,352,,4893,85
443,13182,Black Bolshevik,Harry Haywood,1978,American,english,700-800,,4904,84
444,3077,The Reason Why,Cecil Woodham-Smith,1953,British,english,287,,4922,84
445,9963,"To Be Young, Gifted, And Black",Lorraine Hansberry,1969,American,english,,,4922,84
446,4705,Boys on the Bus,Timothy Crouse,1973,American,english,,,4922,84
447,9964,The Black Woman: An Anthology,Toni Cade Bambara,1970,American,english,,,4922,84
448,3071,Napoleon,Vincent Cronin,1971,British,english,,,4922,84
449,4963,Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson,1973,American,english,384,121000,4922,84
450,4736,A Giacometti Portrait,James Lord,1965,American,english,144,,4922,84
451,3065,The Two-Ocean War: A Short History of the United States Navy in the Second World War,Samuel Eliot Morison,1963,American,english,,,4922,84
452,3075,Roosevelt: The Lion and the Fox (1882–1940),James MacGregor Burns,1956,American,english,,,4922,84
453,3079,The Name Above the Title: An Autobiography,Frank Capra,1971,American,english,513,,4922,84
454,10948,Writing A Woman's Life,Carolyn G. Heilbrun,1988,American,english,144,,4975,84
455,10843,Pride Of Family,Carole Ione,1988,American,english,432,,4975,84
456,10816,Nora,Brenda Maddox,1988,British,english,,,4975,84
457,10785,Margaret Bourke White,Vicki Goldberg,1988,American,english,,,4975,84
458,506,Race Matters,Cornel West,1993,American,english,105-165,,5004,84
459,2498,In My Hands,Irene Opdyke,1999,American,english,276,,5008,83
460,9545,The Memory Palace Of Matteo Ricci,Jonathan Spence,1984,American,english,350-400,,5011,83
461,15188,An Unfinished History Of The World,Hugh Thomas,1979,British,english,650-700,,5015,83
462,9991,Black Eyed Susans And Midnight Birds,Mary Helen Washington,1975,American,English,,,5020,83
463,10654,Dancing At The Edge Of The World,Ursula K. Le Guin,1989,American,english,306,,5040,82
464,10620,Changes In Latitude,Joanna McIntyre Varawa,1989,American,,,,5040,82
465,10834,Plain And Simple,Sue Bender,1989,American,english,176,,5040,82
466,10860,River Time,Janet Lembke,1989,American,english,224,,5040,82
467,10637,Composing A Life,Mary Catherine Bateson,1989,American,english,241,,5040,82
468,10900,Talking Back,bell hooks,1989,American,english,184,,5040,82
469,10577,Aids And Its Metaphors,Susan Sontag,1989,American,english,95,,5040,82
470,10739,Italian Days,Barbara Grizzutti Harrison,1989,American,english,,,5040,82
471,2269,Tisha,Robert Specht,1976,American,english,,,5076,82
472,735,Darkness Visible,William Styron,1990,American,english,84,28000,5077,82
473,13146,Reasons And Persons,Derek Parfit,1984,British,english,540,,5081,81
474,4739,The Poverty of Power,Barry Commoner,1976,American,english,,,5086,81
475,916,Anti-intellectualism in American Life,Richard Hofstadter,1963,American,english,,,5092,81
476,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5096,81
477,3100,Ain't No Makin' It: Aspirations and Attainment in a Low-income Neighborhood,Jay MacLeod,1987,American,english,unknown,,5096,81
478,1442,Imperial Life in the Emerald City,Rajiv Chandrasekaran,2006,American,english,336,,5109,81
479,10734,In Silence,Ruth Sidransky,1990,American,english,322,,5112,80
480,10858,Riding In Cars With Boys,Beverly Donofrio,1990,American,english,274,,5112,80
481,10683,Exile In The Promised Land: A Memoir,Marcia Freedman,1990,American,english,,,5112,80
482,10789,May You Be The Mother Of A Hundred Sons,Elisabeth Bumiller,1990,American,english,306,,5112,80
483,10940,The Women Outside,Stephanie Golden,1990,American,,,,5112,80
484,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5112,80
485,10772,The Loony Bin Trip,Kate Millett,1990,American,english,,,5112,80
486,10602,Black Feminist Thought,Patricia Hill Collins,1990,American,english,384,,5112,80
487,10811,A Natural History Of The Senses,Diane Ackerman,1990,American,english,331,,5112,80
488,10815,The Nocturnal Naturalist,Cathy Johnson,1990,American,english,,,5112,80
489,4715,On Photography,Susan Sontag,1977,American,english,200-224,67500,5143,80
490,15052,Just And Unjust Wars,Michael Walzer,1977,American,english,361,,5143,80
491,2076,Pulphead: Essays,John Jeremiah Sullivan,2011,American,english,384,,5166,79
492,3290,John Wesley's Sermons: An Anthology,Albert C. Outler,1991,American,english,528,,5180,79
493,10863,The Road Through Miyama,Leila Philip,1991,American,english,256,,5180,79
494,10712,Grandmothers Of The Light,Paula Gunn Allen,1991,American,english,300,,5180,79
495,10766,Living By Water,Brenda Peterson,1991,American,english,,,5180,79
496,10584,And The Bridge Is Love,Faye Moskowitz,1991,American,english,,,5180,79
497,10853,Refuge,Terry Tempest Williams,1991,American,english,336,,5180,79
498,10817,Odd Girls And Twilight Lovers,Lillian Faderman,1991,American,english,373,,5180,79
499,10824,The Other Mother,Carol Schaefer,1991,American,english,288,,5180,79
500,10851,Rebellion: Essays 1980 1991,Minnie Bruce Pratt,1991,American,english,,,5180,79
