﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
331,14019,Breath From Salt,Bijal P. Trivedi,2020,American,english,400-500,,10164,18
332,4153,The Faraway Nearby,Rebecca Solnit,2013,American,english,272,,10171,18
333,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000,10240,18
334,11738,Viking Britain,Thomas Williams,2017,British,english,640,,10240,18
335,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,,10240,18
336,5634,Love Wins,Debbie Cenziper,2016,American,English,,,10253,18
337,5549,Strangers In Their Own Land,Arlie Russell Hochschild,2016,American,english,352,,10253,18
338,6420,Invisible Women: Exposing Data Bias In A World Designed For Men,Caroline Criado Perez​​,2019,British,english,432,119000,10268,18
339,2053,Liberty's Exiles: American Loyalists in the Revolutionary World,Maya Jasanoff,2011,American,english,460,,10292,17
340,13859,Play Nice But Win,Michael Dell,2021,American,english,320-352,,10296,17
341,14049,How To Avoid A Climate Disaster,Bill Gates Sr.,2021,American,english,240-320,,10296,17
342,13998,A Thousand Brains: A New Theory Of Intelligence,Jeff Hawkins,2021,American,english,288,,10296,17
343,13884,The Code Breaker,Walter Isaacson,2021,American,english,560,,10296,17
344,11770,The Rise And Fall Of The Dinosaurs,Steven Brusatte,2018,American,english,416,,10308,17
345,11746,The Salt Path,Raynor Winn,2018,British,english,288,,10308,17
346,11768,Wilding,Isabella Tree,2018,British,english,384,,10308,17
347,11753,"Good Vibes, Good Life",Vex King,2018,British,english,368,,10308,17
348,11786,Art Matters,Neil Gaiman,2018,British,english,112,,10308,17
349,5580,Hunger,Roxane Gay,2017,American,english,306,,10315,17
350,5628,The Nature Fix,Florence Williams,2017,American,english,280,,10315,17
351,5633,The Color Of Law,Richard Rothstein,2017,American,english,336,,10315,17
352,5629,Make Your Bed,William H. McRaven,2017,American,english,144,,10315,17
353,15036,She Said,Jodi Kantor,2019,American,english,310-320,,10327,17
354,15043,Three Women,Lisa Taddeo,2019,American,english,320,,10327,17
355,6422,Entangled Life,Merlin Sheldrake,2020,British,english,368,,10340,17
356,5551,What The Eyes Don't See,Mona Hanna-Attisha,2018,American,english,384,,10361,16
357,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,,10374,16
358,11749,Airhead,Emily Maitlis,2019,British,english,,,10374,16
359,11743,Behind The Mask,Tyson Fury,2019,British,english,304,,10374,16
360,11765,Humble Pi,Matt Parker,2019,British,english,336,,10374,16
361,11771,Mudlarking,Lara Maiklem,2019,British,english,320,,10374,16
362,11767,The Body,Bill Bryson,2019,American,english,450,,10374,16
363,4150,"Invisible Man, Got the Whole World Watching",Mychal Denzel Smith,2016,American,english,240,,10387,16
364,4392,The Problem of Slavery in the Age of Emancipation,David Brion Davis,2014,American,english,448,,10435,15
365,11532,The Obstacle Is The Way,Ryan Holiday,2014,American,english,201-224,40000,10435,15
366,11524,Yes Please,Amy Poehler,2014,American,english,329,80000,10435,15
367,5631,She Said,Jodi Kantor,2019,American,english,320,,10420,15
368,11730,Pandora's Jar,Natalie Haynes,2020,British,english,304,,10448,15
369,11739,Spitfire,John Nichol,2020,British,english,,,10448,15
370,11930,The 1619 Project,Nikole Hannah-Jones,2020,American,english,,,10448,15
371,15040,The Sum Of Us,Heather McGhee,2021,American,english,448,,10458,15
372,2042,The Swerve: How the World Became Modern,Stephen Greenblatt,2011,American,english,368,,10460,15
373,11529,Come As You Are,Emily Nagoski,2015,American,english,400,,10473,14
374,11925,Somebody's Daughter,Ashley C. Ford,2021,American,english,224,,10483,14
375,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,,10483,14
376,11777,This Much Is True,Miriam Margolyes,2021,British,english,432,,10483,14
377,11742,And Away…,Bob Mortimer,2021,British,english,304,,10483,14
378,11736,The Ruin Of All Witches,Malcolm Gaskill,2021,British,english,,,10483,14
379,11726,Empireland,Sathnam Sanghera,2021,British,english,304,,10483,14
380,11527,Know My Name,Chanel Miller,2019,American,english,352,96000,10513,13
381,6471,A Little Devil In America: In Praise Of Black Performance,Hanif Abdurraqib,2021,American,english,320,,10514,13
382,11931,South To America,Imani Perry,2022,American,english,400,,10531,13
383,11763,Otherlands,Thomas Halliday,2022,British,english,416,,10531,13
384,11928,Finding Me,Viola Davis,2022,American,english,304,,10531,13
385,11732,The War On The West,Douglas Murray,2022,British,english,352,,10531,13
386,11522,They Can't Kill Us Until They Kill Us,Hanif Abdurraqib,2017,American,english,236,,10539,13
387,4394,The Evangelicals: The Struggle to Shape America,Frances FitzGerald,2017,American,english,740,,10539,13
388,14460,Flour Water Salt Yeast,Ken Forkish,2012,American,english,250-300,,10549,13
389,4395,Directorate S: The C.I.A. and America's Secret Wars in Afghanistan and Pakistan,Steve Coll,2018,American,english,752,,10569,12
390,14503,Book Of Ages,Jill Lepore,2013,American,english,464,,10571,12
391,11531,Period Power,Maisie Hill,2019,British,english,352,,10589,12
392,11523,Trick Mirror,Jia Tolentino,2019,American,english,300-320,95000,10589,12
393,11530,Burnout,"Amelia Nagoski, Emily Nagoski",2019,American,english,304,,10589,12
394,14550,Ongoingness,Sarah Manguso,2015,American,english,104,,10608,11
395,4397,Island on Fire: The Revolt That Ended Slavery in the British Empire,Tom Zoellner,2020,American,english,,,10621,11
396,11528,Crying In H Mart,Michelle Zauner,2021,American,english,256,75000,10648,10
397,14627,Life In Code,Ellen Ullman,2017,American,english,320,,10655,10
398,11525,I’m Glad My Mom Died,Jennette McCurdy,2022,American,english,320,,10674,10
399,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,,10759,7
400,2044,Toms River: A Story of Science and Salvation,Dan Fagin,2013,American,english,560,,10767,7
401,3435,"Age of Ambition: Chasing Fortune, Truth, and Faith in the New China",Evan Osnos,2014,American,english,400-500,,10773,6
402,4277,Black Flags: The Rise of ISIS,Joby Warrick,2015,American,english,368,,10778,6
403,3437,Stamped from the Beginning: The Definitive History of Racist Ideas in America,Ibram X. Kendi,2016,American,english,608,238000,10805,6
404,4378,The New Negro: The Life of Alain Locke,Jeffrey C. Stewart,2018,American,english,944,,10816,6
405,12450,Bad Feminist,Roxane Gay,2014,American,english,320,,10830,5
406,4382,"The Undying: Pain, vulnerability, mortality, medicine, art, time, dreams, data, exhaustion, cancer, and care",Anne Boyer,2019,American,english,312,,10845,5
407,4381,The End of the Myth: From the Frontier to the Border Wall in the Mind of America,Greg Grandin,2019,American,english,384,,10845,5
408,4388,The Dead Are Arising,Les Payne,2020,American,english,640,,10853,5
409,14059,Wilmington's Lie,David Zucchino,2020,American,english,336,,10866,5
410,12719,Those Guys Have All The Fun,James Andrew Miller,2011,American,english,763,,10947,4
411,12727,The Psychopath Test,Jon Ronson,2011,British,english,240-275,,10947,4
412,12705,Bossypants,Tina Fey,2011,American,english,272-283,,10947,4
413,12710,Time Warped,Claudia Hammond,2012,British,english,342,,10959,4
414,12712,Slow Getting Up,Nate Jackson,2013,American,english,256,,10978,3
415,12726,Gulp,Mary Roach,2013,American,english,348,,10978,3
416,12706,Thank You For Your Service,David Finkel,2013,American,english,256,,10978,3
417,12701,The Boys In The Boat,Daniel James Brown,2013,American,english,370-416,,10978,3
418,12715,Flash Boys,Michael M. Lewis,2014,American,english,272-320,,10987,3
419,12707,Being Mortal,Atul Gawande,2014,American,english,282,,10987,3
420,6413,The Wavewatcher's Companion,Gavin Pretor-Pinney,2010,British,english,336,,11062,3
421,14267,Christianity,Diarmaid MacCulloch,2010,British,english,1184,,11062,3
422,6415,The Particle At The End Of The Universe,Sean Carroll,2012,American,english,352,,11072,2
423,14265,Autumn In The Heavenly Kingdom,Stephen R. Platt,2012,American,english,480,,11072,2
424,14263,The Blood Telegram,Gary J. Bass,2013,American,english,319,,11080,2
425,12451,Men Explain Things To Me,Rebecca Solnit,2014,American,english,130-160,30000,11085,2
426,12452,Redefining Realness,Janet Mock,2014,American,english,263,,11085,2
427,6417,Adventures In The Anthropocene: A Journey To The Heart Of The Planet We Made,Gaia Vince,2014,British,english,448,,11085,2
428,14261,The Work Of The Dead,Thomas W. Laqueur,2015,American,english,736,,11091,2
429,14259,The Dawn Watch,Maya Jasanoff,2017,American,english,400,,11100,2
430,14260,The House Of The Dead,Daniel Beer,2017,British,english,496,,11100,2
431,6419,Inventing Ourselves: The Secret Life Of The Teenage Brain,Sarah-Jayne Blakemore,2018,British,english,,,11105,2
432,12444,Revolting Prostitutes,"Molly Smith, Juno Mac",2018,British,english,304,,11105,2
433,12447,Feminism For The 99%,"Cinzia Arruzza, Tithi Bhattacharya, Nancy Fraser",2019,American,english,85-95,,11110,2
434,14258,Maoism,Julia Lovell,2019,British,english,624,,11110,2
435,6421,Explaining Humans,Camilla Pang,2020,British,english,304,,11118,2
436,12441,Hood Feminism,Mikki Kendall,2020,American,english,288,,11118,2
437,12445,A Kick In The Belly,Stella Dadzie,2020,British,english,288,,11118,2
438,12446,My Body,Emily Ratajkowski,2021,American,english,256,,11124,1
439,12443,Essential Labor,Angela Garbes,2021,American,english,256,,11124,1
440,14255,All That She Carried,Tiya Miles,2021,American,english,416,,11124,1
441,6423,A (Very) Short History Of Life On Earth: 4.6 Billion Years In 12 Pithy Chapters,Henry Gee​,2021,British,english,272,,11124,1
442,2046,The Fiery Trial: Abraham Lincoln and American Slavery,Eric Foner,2010,American,english,448,,11325,0
443,4268,Washington: A Life,Ron Chernow,2010,American,english,904,292000,11325,0
444,4269,George F. Kennan: An American Life,John Lewis Gaddis,2011,American,english,784,242000,11327,0
445,2048,Embers of War: The Fall of an Empire and the Making of America's Vietnam,Fredrik Logevall,2012,American,english,848,,11328,0
446,2049,"The Internal Enemy: Slavery and War in Virginia, 1772-1832",Alan Taylor,2013,American,english,605,,11329,0
447,4271,Margaret Fuller: A New American Life,Megan Marshall,2013,American,english,474,,11329,0
448,4272,The Pope and Mussolini,David I. Kertzer,2014,American,english,549,,11331,0
449,4281,Encounters at the Heart of the World,Elizabeth A. Fenn,2014,American,english,464,,11331,0
450,4282,Custer's Trials,T. J. Stiles,2015,American,english,608,,11333,0
451,4283,Blood in the Water: The Attica Prison Uprising of 1971 and Its Legacy,Heather Ann Thompson,2016,American,english,752,,11336,0
452,4284,The Gulf: The Making of An American Sea,Jack E. Davis,2017,American,english,608,,11339,0
453,4380,Sweet Taste of Liberty: A True Story of Slavery and Restitution in America,W. Caleb McDaniel,2019,American,english,352,,11344,0
454,4379,Sontag: Her Life and Work,Benjamin Moser,2019,American,english,816,,11344,0
455,14055,Franchise,Marcia Chatelain,2020,American,english,336,,11350,0
456,14056,Covered With Night,Nicole Eustace,2021,American,english,560,,11353,0
457,14057,Cuba,Ada Ferrer,2021,American,english,,,11353,0
458,9543,Poems Of Donald Davie,David Donald,9543,British,English,,,11363,-5405
