﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
321,15328,The Golden Mean,Annabel Lyon,2009,Canadian,english,256-288,,10376,16
322,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10409,15
323,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10465,14
324,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10498,14
325,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10507,13
326,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10554,13
327,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10555,13
328,12924,Little Brother,Cory Doctorow,2008,Canadian,english,380-400,,10567,12
329,14613,This One Summer,Mariko Tamaki,2014,Canadian,english,320,,10579,12
330,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10650,10
331,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10658,10
332,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10686,9
333,12747,A Walk Out Of The World,Ruth Nichols,1969,Canadian,english,224,,10698,9
334,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10711,9
335,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10794,6
336,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10818,6
337,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10893,4
338,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10916,4
339,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10927,4
340,12722,Dear Life,Alice Munro,2012,Canadian,english,319,,10951,4
341,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10951,4
342,12114,The Brothers Menaechmus,Plautus,-184,Roman,latin,,,10992,3
343,12984,Sister Mine,Nalo Hopkinson,2013,Canadian,english,305,,11073,2
344,14262,The Guardians,Susan Pedersen,2015,Canadian,english,464,,11084,2
345,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11134,1
346,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11134,1
347,12543,Necessity,Jo Walton,2016,Canadian,english,,,11238,1
