﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
345,12741,Ship Of Magic,Robin Hobb,1998,American,english,800-900,,10822,6
346,5344,Bob,"Rebecca Stead, Wendy Mass",2018,American,english,201-224,,10832,5
347,5310,Snow White Learns Witchcraft,Theodora Goss,2019,American,english,224,,10844,5
348,4535,The City in the Middle of the Night,Charlie Jane Anders,2019,American,english,368,124000,10844,5
349,12746,The Coming Of Conan The Cimmerian,Robert E. Howard,2003,American,english,472,,10861,5
350,10450,Trouble The Saints,Alaya Dawn Johnson,2020,American,english,352,,10865,5
351,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10882,4
352,5348,Root Magic,Eden Royce,2021,American,english,352,,10882,4
353,4437,Stations of the Tide,Michael Swanwick,1991,American,english,252,63000,10896,4
354,13051,Outside The Dog Museum,Jonathan Carroll,1991,American,english,310,,10896,4
355,4440,Moving Mars,Greg Bear,1993,American,english,495,150000,10908,4
356,10452,Saint Death's Daughter,C. S. E. Cooney,2022,American,english,656,,10908,4
357,12753,A Discovery Of Witches,Deborah Harkness,2011,American,english,579-704,,10946,4
358,12708,The Magician King,Lev Grossman,2011,American,english,400-500,,10946,4
359,12733,Mr Penumbra's 24 Hour Bookstore,Robin Sloan,2012,American,english,288-304,,10958,4
360,4447,The Quantum Rose,Catherine Asaro,2000,American,english,400-500,125000,10967,4
361,12752,Rise Of The Dragons,Morgan Rice,2014,American,english,200-300,,10986,3
362,4448,The Speed of Dark,Elizabeth Moon,2003,American,english,369,118000,10995,3
363,4450,Camouflage,Joe Haldeman,2004,American,english,289,,11002,3
364,12991,Valiant,Holly Black,2005,American,english,320,,11025,3
365,4451,Seeker,Jack McDevitt,2005,American,english,384,,11025,3
366,4452,Powers,Ursula K. Le Guin,2007,American,english,500,,11047,3
367,12754,The White Tower,Michael Wisehart,2017,American,english,624,,11053,3
368,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11054,3
369,12744,The Hills Have Spies,Mercedes Lackey,2018,American,english,360,,11058,3
370,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,,11068,2
371,12985,Fair Coin,E. C. Myers,2012,American,english,250-350,,11072,2
372,4456,2312,Kim Stanley Robinson,2012,American,english,561-576,300000,11072,2
373,12983,Love Is The Drug,Alaya Dawn Johnson,2014,American,english,352,,11085,2
374,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,,11096,2
375,12979,Riverland,Fran Wilde,2019,American,english,352,,11110,2
376,4463,A Song for a New Day,Sarah Pinsker,2019,American,english,384,,11110,2
377,13079,The Once And Future Witches,Alix E Harrow,2020,American,english,516,,11118,2
378,12977,Ruby Finley Vs. The Interstellar Invasion,K. Tempest Bradford,2023,American,,,,11134,1
379,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11137,1
380,12556,Wayfarers,Becky Chambers,2014,American,english,400-500,,11137,1
381,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11137,1
382,12579,The Last Emperox,John Scalzi,2020,American,english,320,,11140,1
383,12571,The Traitor Baru Cormorant,Seth Dickinson,2015,American,english,400,208000,11141,1
384,12555,Radiance,Catherynne M. Valente,2015,American,english,432,,11141,1
385,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11245,1
386,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000,11245,1
387,12545,A Gathering Of Shadows,V. E. Schwab,2016,American,english,512,130000,11245,1
388,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11253,1
389,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11253,1
390,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11253,1
391,12560,Down Among The Sticks And Bones,Seanan McGuire,2017,American,english,187,40608,11253,1
392,12572,The Monster Baru Cormorant,Seth Dickinson,2018,American,english,400-500,,11264,1
393,12557,The Fated Sky,Mary Robinette Kowal,2018,American,english,384,,11264,1
394,12561,Beneath The Sugar Sky,Seanan McGuire,2018,American,english,174,40836,11264,1
395,12578,The Consuming Fire,John Scalzi,2018,American,english,320,88000,11264,1
396,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11271,1
397,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,American,english,620-640,220000,11271,1
398,12562,In An Absent Dream,Seanan McGuire,2019,American,english,204,40836,11271,1
399,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11286,1
400,12540,The Empire Of Gold,S. A. Chakraborty,2020,American,english,784,241000,11286,1
401,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11286,1
402,12552,Black Sun,Rebecca Roanhorse,2020,American,english,454,134000,11286,1
403,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000,11286,1
404,12573,The Tyrant Baru Cormorant,Seth Dickinson,2020,American,english,656,,11286,1
405,12570,The Burning God,R. F. Kuang,2020,American,english,640,,11286,1
406,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11298,1
407,13095,Son Of The Black Sword,Larry Correia,2015,American,english,432,,11333,0
408,13094,Monster Hunter Memories: Grunge,"Larry Correia, John Ringo",2016,American,english,384,,11336,0
409,13093,Oathbringer,Brandon Sanderson,2017,American,english,1200-1250,454000,11339,0
410,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11339,0
411,13086,Artemis,Andy Weir,2017,American,english,305,,11339,0
412,13085,A Star Wheeled Sky,Brad R. Torgersen,2018,American,english,400,,11343,0
413,13092,House Of Assassins,Larry Correia,2019,American,english,416,,11344,0
414,13091,The Starless Sea,Erin Morgenstern,2019,American,english,498-512,,11344,0
415,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11350,0
416,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11350,0
417,13088,Witch King,Martha Wells,2023,American,,,,11360,0
418,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11360,0
