﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
324,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5238,78
325,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000,5282,78
326,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5315,78
327,12826,The Life Of Ismail Ferik Pasha,Rea Galanaki,1989,Greek,greek,,,5315,78
328,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5329,77
329,12838,The Elegies Of Oxopetra,Odysseas Elytis,1991,Greek,greek,,,5445,74
330,13204,Telephone Tales,Gianni Rodari,1962,Italian,italian,,,5474,74
331,14777,The Secret Life Of Salvador Dali,Salvador Dali,1942,Spanish,french,400-450,,5522,72
332,14780,Gardens Of Adonis,Marcel Detienne,1972,Greek,french,224,,5522,72
333,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5646,71
334,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5664,71
335,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5664,71
336,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5731,69
337,2824,Scepticism and Animal Faith,George Santayana,1923,Spanish,english,,78000,5744,69
338,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,,5898,66
339,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6116,64
340,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6230,63
341,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6241,62
342,12832,Χαιρε Ποτε,Kiki Dimoula,1999,Greek,greek,,,6268,61
343,12813,The Poems Of Manolis Anagnostakis,Manolis Anagnostakis,2001,Greek,greek,,,6469,58
344,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6480,58
345,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6511,57
346,2861,The Works of Archimedes,Archimedes,-287,Greek,ancient greek,,,6519,57
347,2856,The Histories,Polybius,-150,Greek,ancient greek,,,6519,57
348,2854,The Dyskolos,Menander,-316,Greek,ancient greek,,,6519,57
349,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6623,54
350,14923,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,,6635,54
351,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6657,53
352,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6748,51
353,14656,On The Crown,Demosthenes,-330,Greek,ancient greek,,,6751,51
354,14750,Selected Speeches,"Demosthenes, Robin Waterfield",-322,Greek,ancient greek,,,6751,51
355,13824,The Flame Of Life,Gabriele D'Annunzio,1900,Italian,italian,,,6751,51
356,14655,The Politics,Aristotle,-350,Greek,ancient greek,200-350,,6751,51
357,14654,Memorabilia,Xenophon,-371,Greek,ancient greek,,,6751,51
358,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6853,50
359,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6946,48
360,9009,Fuente Ovejuna,Lope de Vega,1619,Spanish,spanish,,,6960,48
361,8998,The Servant Of Two Masters,Carlo Goldoni,1746,Italian,italian,,,6967,48
362,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7039,47
363,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7089,46
364,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7089,46
365,9390,Selected Poems,Federico García Lorca,1928,Spanish,spanish,,,7175,45
366,9142,Roman Sonnets,Giuseppe Gioacchino Belli,1830,Italian,italian,,,7175,45
367,8987,The Mandrake,Niccolo Machiavelli,1518,Italian,italian,,18000,7175,45
368,9145,Rhymes And Rhythms,Giosué Carducci,1899,Italian,italian,,,7175,45
369,9139,On The Historical Novel,Alessandro Manzoni,1800,Italian,,,,7175,45
370,8982,The New Life,Dante Alighieri,1295,Italian,italian,,42000,7175,45
371,9011,The Knight Of Olmedo,Lope de Vega,1620,Spanish,spanish,,,7175,45
372,9140,Essays And Dialogues,Giacomo Leopardi,1827,Italian,italian,,,7175,45
373,9138,Odes And The Graces,Ugo Foscolo,1822,Italian,italian,,,7175,45
374,9008,La Dorotea,Lope de Vega,1632,Spanish,spanish,,,7175,45
375,8984,Selections,Petrarch,1340,Italian,latin,,,7175,45
376,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7175,45
377,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7175,45
378,8983,Lyric Poems,Petrarch,1340,Italian,italian,,,7175,45
379,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7175,45
380,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,,7175,45
381,8994,The Expulsion Of The Triumphant Beast,Giordano Bruno,1584,Italian,latin,,,7175,45
382,8949,Works,Empedocles,-439,Greek,ancient greek,,,7175,45
383,8995,Poems Of Tommaso Campanella,Tommaso Campanella,1601,Italian,italian,,,7175,45
384,9385,Selected Poems,Antonio Machado,1903,Spanish,spanish,,,7175,45
385,8952,Hymns And Epigrams,Callimachus,-239,Greek,greek,,,7175,45
386,9367,Selected Writings,Salvatore Quasimodo,1960,Italian,italian,,,7175,45
387,8934,Poems,Alkman,-650,Greek,ancient greek,,,7175,45
388,9147,Mastro Don Gesualdo,Giovanni Verga,1889,Italian,italian,,,7175,45
389,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7175,45
390,9364,Selected Poems,Giuseppe Ungaretti,1942,Italian,italian,,,7175,45
391,9146,Little Novels Of Sicily,Giovanni Verga,1883,Italian,italian,,,7175,45
392,8985,Orlando Innamorato,Matteo Maria Boiardo,1483,Italian,italian,,,7175,45
393,9148,The She Wolf And Other Stories,Giovanni Verga,1880,Italian,italian,,,7175,45
394,9143,Hymn To Satan,Giosué Carducci,1865,Italian,italian,,,7175,45
395,8986,Sonnets And Madrigals,Michelangelo Buonarroti,1545,Italian,italian,,,7175,45
396,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7175,45
397,8988,Notebooks,Leonardo da Vinci,1883,Italian,italian,,,7175,45
398,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,,7175,45
399,9137,Last Letters Of Jacopo Ortis,Ugo Foscolo,1802,Italian,italian,,,7175,45
400,9144,Barbarian Odes,Giosué Carducci,1877,Italian,italian,,,7175,45
401,9383,Three Exemplary Novels,Miguel de Unamuno,1933,Spanish,spanish,,,7175,45
402,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,,7175,45
403,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,,7175,45
404,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7175,45
405,9376,As A Man Grows Older,Italo Svevo,1898,Italian,italian,,,7175,45
406,8999,Saul,Vittorio Alfieri,1782,Italian,italian,,,7175,45
407,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7175,45
408,9004,Poems Of Fray Luis De León,Fray Luis de León,1582,Spanish,spanish,,,7175,45
409,9401,Selected Poems,Pere Gimferrer,1972,Spanish,spanish,,,7175,45
410,9012,The Mayor Of Zalamea,Pedro Calderón de la Barca,1636,Spanish,spanish,,,7175,45
411,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7175,45
412,9395,Poems Of Blas De Otero,Blas de Otero,1950,Spanish,spanish,,,7175,45
413,9388,Guillén On Guillén,Jorge Guillén,1972,Spanish,spanish,,,7175,45
414,8937,Cyclops,Euripides,-405,Greek,ancient greek,,3922,7175,45
415,8953,Idylls,Theocritus,-260,Greek,greek,,,7175,45
416,9136,On Sepulchres,Ugo Foscolo,1809,Italian,italian,,,7175,45
417,9393,Selected Poems,Luis Cernuda,1957,Spanish,spanish,,,7175,45
418,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7175,45
419,8935,Odes,Pindar,-518,Greek,ancient greek,,,7175,45
420,8955,Satires,Lucian,-160,Greek,ancient greek,,,7175,45
421,8943,Helen,Euripides,-412,Greek,ancient greek,,,7175,45
422,8950,The Girl From Samos,Menander,-342,Greek,ancient greek,,,7175,45
423,8951,On The Sublime,Longinus,-50,Greek,greek,,,7175,45
424,9636,Selected Poems,Angelos Sikelianos,1900,Greek,greek,,,7175,45
425,9633,The Odyssey,Nikos Kazantzakis,1938,Greek,greek,,,7175,45
426,8933,Poems,Archilochos,-650,Greek,ancient greek,,,7175,45
427,8954,Moralia,Plutarch,-100,Greek,greek,,,7175,45
428,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7175,45
429,8990,Rime,Gaspara Stampa,1554,Italian,italian,,,7175,45
430,9391,Three Tragedies,Federico García Lorca,1947,Spanish,spanish,,,7175,45
431,8981,Prison Of Love,Diego de San Pedro,1485,Spanish,spanish,,,7175,45
432,9006,Sonnets,Luis de Góngora,1601,Spanish,spanish,,,7175,45
433,9149,Poems Of Gustavo Adolpho Bécquer,Gustavo Adolpho Bécquer,1871,Spanish,spanish,,,7175,45
434,9387,My Voice Because Of You,Pedro Salinas,1933,Spanish,spanish,,,7175,45
435,9002,Visions,Francisco de Quevedo,1627,Spanish,spanish,,,7175,45
436,9003,Satirical Letter Of Censure,Francisco de Quevedo,1601,Spanish,spanish,,,7175,45
437,9691,"Spain, Take This Cup From Me",César Vallejo,1939,Spanish,spanish,,,7175,45
438,9013,The Mighty Magician,Pedro Calderón de la Barca,1637,Spanish,spanish,,,7175,45
439,9397,Poems Of Carles Ribá,Carles Ribá,1943,Spanish,catalan,,,7175,45
440,9014,The Doctor Of His Own Honor,Pedro Calderón de la Barca,1635,Spanish,spanish,,,7175,45
441,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7175,45
442,9010,Lost In A Mirror,Lope de Vega,1600,Spanish,,,,7175,45
443,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7783,45
444,9372,Poems Of Pier Paolo Pasolini,Pier Paolo Pasolini,1975,Italian,italian,,,7794,44
445,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7794,44
446,9363,Poems Of Umberto Saba,Umberto Saba,1976,Italian,italian,,,7852,44
447,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7877,43
448,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7896,43
449,9635,What I Love,Odysseas Elytis,1978,Greek,,,,7944,42
450,9380,Selected Poetry,Andrea Zanzotto,1978,Italian,italian,,,7944,42
451,9366,The Storm And Other Things,Eugenio Montale,1978,Italian,Italian,,,7944,42
452,1702,Almagest,Ptolemy,150,Greek,greek,,,7967,42
453,9389,A Longing For The Light,Vicente Aleixandre,1979,Spanish,spanish,,,8074,41
454,9394,Selected Poems,Miguel Hernández,1979,Spanish,spanish,,,8074,41
455,14981,Federico Garcia Lorca,Ian Gibson,1989,Spanish,english,400-500,,8098,41
456,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8142,41
457,2860,"Theophrastus: His Psychological, Doxographical, and Scientific Writings","William Wall Fortenbaugh, Dimitri Gutas",1992,Greek,,,,8152,41
458,9379,1934,Alberto Moravia,1982,Italian,italian,,,8218,39
459,14086,Physics,Aristotle,-350,Greek,ancient greek,,,8239,39
460,1641,Outlines of Pyrrhonism,Sextus Empiricus,-180,Greek,ancient greek,,,8239,39
461,14083,Greek Lyrics,Richmond Lattimore,1960,Greek,english,256,,8239,39
462,14067,The Life Of Saint Teresa Of Avila By Herself,Teresa of Avila,1588,Spanish,spanish,200-450,,8239,39
463,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8287,39
464,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8309,39
465,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8377,37
466,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8419,37
467,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8484,36
468,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,,8484,36
469,9374,Collected Poems,Primo Levi,1988,Italian,italian,,,8553,35
470,1781,Castaways,Alvar Núñez Cabeza de Vaca,1542,Spanish,spanish,,,8682,33
471,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8730,33
472,14433,Memoirs Of Lorenzo Da Ponte,Lorenzo Da Ponte,1823,Italian,italian,200-300,,8730,33
473,14614,Zeno's Conscience,Italo Svevo,1923,Italian,italian,400-500,,8730,33
474,14580,The House Of Life,Mario Praz,1958,Italian,italian,600-700,,8730,33
475,14704,Heart,Edmondo de Amicis,1886,Italian,italian,224-400,,8730,33
476,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8730,33
477,14501,Christ Recrucified,Nikos Kazantzakis,1948,Greek,greek,400-500,,8730,33
478,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9188,30
479,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9203,29
480,14440,Memorial,Ferdinando Camon,1983,Italian,,,,9286,28
481,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9570,25
482,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9728,23
483,4233,Adults in the Room,Yanis Varoufakis,2017,Greek,english,550-600,150000,9739,23
484,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9826,21
485,14099,Blood Wedding,Federico García Lorca,1933,Spanish,spanish,50-100,,9833,21
486,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,,9879,21
487,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9879,21
488,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,,9879,21
489,13541,The Experience Of Pain,Carlo Emilio Gadda,1934,Italian,,,,9879,21
490,14110,"The Best Mayor, The King",Lope de Vega,1635,Spanish,spanish,,,9877,21
491,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,9978,20
492,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10084,19
493,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10243,17
494,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10615,10
495,14712,Storia Del Dove,"Tommaso Maccacaro, Claudio M. Tartari",2017,Italian,,,,10622,10
496,12124,Punishment Without Revenge,Lope de Vega,1631,Spanish,spanish,,,10974,3
497,12128,La Triologia Della Villegiatura,Carlo Goldoni,1761,Italian,italian,,,10977,3
498,12144,The House Of Bernarda Alba,Federico García Lorca,1936,Spanish,spanish,60-100,18000,10992,3
499,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11016,3
