﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
345,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7175,45
346,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7785,45
347,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7907,43
348,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7922,42
349,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7966,42
350,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8122,41
351,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8127,41
352,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8130,41
353,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8150,41
354,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8151,41
355,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8208,39
356,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
357,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
358,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8300,39
359,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8332,38
360,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8341,38
361,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
362,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8397,37
363,9476,Four Novels,Marguerite Duras,1985,French,french,,,8397,37
364,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8587,34
365,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8701,33
366,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
367,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
368,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9090,31
369,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
370,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9393,27
371,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9393,27
372,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
373,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9393,27
374,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9560,25
375,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9580,25
376,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9779,22
377,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9851,21
378,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9879,21
379,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10009,20
380,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
381,13536,The War,Marguerite Duras,1985,French,french,192,,10246,17
382,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10282,17
383,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
384,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
385,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
386,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
387,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10578,11
388,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10665,9
389,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10715,8
390,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10983,3
391,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10990,3
392,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11060,2
