﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
340,11831,Blowback,Brad Thor,2005,American,english,480,,8327,38
341,10007,Blood Dazzler,Patricia Smith,2008,American,english,90,,8330,38
342,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,,8332,38
343,2348,Varieties of Disturbance: Stories,Lydia Davis,2007,American,english,200-300,,8333,38
344,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,,8337,38
345,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8344,38
346,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8345,38
347,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8350,38
348,5380,Exhalation,Ted Chiang,2019,American,english,350,,8351,38
349,10312,The Idiot,Elif Batuman,2017,American,english,423,150000,8359,38
350,5424,Why Does The World Exist? An Existential Detective Story,Jim Holt,2012,American,english,307,,8361,38
351,5421,The Yellow Birds,Kevin Powers,2012,American,english,226,47000,8361,38
352,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8374,38
353,13767,Deception Point,Dan Brown,2001,American,english,372-384,,8375,37
354,4914,Meteor In The Madhouse,Leon Forrest,2001,American,english,320,,8376,37
355,10459,Eventide,Kent Haruf,2004,American,english,300-350,84000,8379,37
356,3551,The Particular Sadness of Lemon Cake,Aimee Bender,2010,American,english,292,,8391,37
357,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8394,37
358,394,The Early Stories,John Updike,2003,American,english,838,,8403,37
359,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783,8403,37
360,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8415,37
361,10210,Noggin,John Corey Whaley,2014,American,english,352,60963,8418,37
362,13712,The Summons,John Grisham,2002,American,english,384,,8430,36
363,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,,8431,36
364,13752,Nights In Rodanthe,Nicholas Sparks,2002,American,english,212,,8432,36
365,4952,We Pierce,Andrew Huebner,2002,American,english,304,,8433,36
366,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8436,36
367,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000,8455,36
368,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8456,36
369,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8470,36
370,12798,I Hotel,Karen Tei Yamashita,2010,American,english,640,,8494,36
371,3522,The Essential Dykes to Watch Out For,Alison Bechdel,2008,American,english,392,,8498,36
372,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8501,36
373,13690,The Tale Of Despereaux,Kate DiCamillo,2003,American,english,200-300,,8504,35
374,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8503,35
375,13692,The Five People You Meet In Heaven,Mitch Albom,2003,American,english,196-208,,8505,35
376,13108,Damned If I Do,Percival Everett,2013,American,english,200-250,,8506,35
377,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000,8508,35
378,4949,Prairie Gothic,J.M. Hayes,2003,American,english,,,8511,35
379,4947,Mailman,J. Robert Lennon,2003,American,english,389,,8511,35
380,13760,Bleachers,John Grisham,2003,American,english,163-224,,8510,35
381,4950,San Remo Drive,Leslie Epstein,2003,American,english,288,,8511,35
382,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8511,35
383,4917,Winner Of The National Book Award,Jincy Willett,2003,American,english,336,,8511,35
384,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8511,35
385,10161,The One And Only Ivan,Katherine Applegate,2012,American,english,300-350,32000,8520,35
386,14299,On Earth We're Briefly Gorgeous,Ocean Vuong,2019,American,english,240,,8521,35
387,11868,Come Closer,Sara Gran,2003,American,english,168,,8528,35
388,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8530,35
389,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8530,35
390,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000,8530,35
391,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8530,35
392,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8530,35
393,10215,More Happy Than Not,Adam Silvera,2015,American,english,300-400,81000,8530,35
394,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8530,35
395,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8530,35
396,13597,Last Seen In Massilia,Steven Saylor,2000,American,english,288,,8539,35
397,11880,Minion,L. A. Banks,2003,American,english,286,,8573,35
398,5411,Euphoria,Lily King,2014,American,english,257,65000,8574,35
399,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8574,35
400,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8574,35
401,3576,Spreadeagle,Kevin Killian,2012,American,english,536,,8579,34
402,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8583,34
403,13694,My Sister's Keeper,Jodi Picoult,2004,American,english,423,,8584,34
404,13708,The Last Juror,John Grisham,2004,American,english,355-400,,8585,34
405,5663,The Lacuna,Barbara Kingsolver,2009,American,english,507,200000,8594,34
406,4933,The Darling,Russell Banks,2004,American,english,400,,8587,34
407,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,,8587,34
408,4938,On The Way To My Father’s Funeral,Jonathan Baumbach,2004,American,English,,,8587,34
409,4956,Vanishing Point,David Markson,2004,American,english,197,,8587,34
410,15058,Lost Memory Of Skin,Russell Banks,2011,American,english,432,,8596,34
411,10013,Sweat,Lynn Nottage,2015,American,english,,,8599,34
412,13561,About The Author,John Colapinto,2001,American,english,368,,8607,34
413,13113,Kinder Than Solitude,Yiyun Li,2014,American,english,312-338,,8627,34
414,11559,Claws Of The Cat,Susan Spann,2013,American,english,288,,8630,34
415,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8641,34
416,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,,8654,34
417,11834,206 Bones,Kathy Reichs,2009,American,english,320,,8665,33
418,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8667,33
419,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8667,33
420,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8667,33
421,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8667,33
422,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8667,33
423,13696,The Broker,John Grisham,2005,American,english,422,,8679,33
424,13753,The Memory Keeper's Daughter,Kim Edwards,2005,American,english,400-432,,8684,33
425,4954,Nice Big American Baby,Judy Budnitz,2005,American,english,272,,8685,33
426,4941,Drama City,George P. Pelecanos,2005,American,english,297,,8685,33
427,4919,Oh Pure And Radiant Heart,Lydia Millet,2005,American,english,529,,8685,33
428,14300,Telephone,Percival Everett,2020,American,english,200-250,,8700,33
429,4942,Last Night,James Salter,2005,American,english,130-150,,8685,33
430,14160,Black Inventors For Children,Charles Jones,2002,American,English,,,8711,33
431,3555,White Girls,Hilton Als,2013,American,english,339,,8721,33
432,5405,A Manual For Cleaning Women: Selected Stories,Lucia Berlin,2015,American,english,432,,8722,33
433,12585,Our Souls At Night,Kent Haruf,2015,American,english,179,32000,8722,33
434,3583,A Constellation of Vital Phenomena: A Novel,Anthony Marra,2013,American,english,384,104000,8726,33
435,3584,Taipei,Tao Lin,2013,American,english,256,,8726,33
436,4526,Anathem,Neal Stephenson,2008,American,english,928-981,410000,8940,33
437,1526,The Story Of Edgar Sawtelle,David Wroblewski,2008,American,english,562,192000,8943,33
438,13971,The Foundation,Joel L. Fleishman,2007,American,english,336,,8953,33
439,1290,Blankets,Craig Thompson,2003,American,english,582,,8960,33
440,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8961,32
441,3466,Ghost,Jason Reynolds,2016,American,english,192,41000,8966,32
442,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000,8968,32
443,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238,8969,32
444,13670,Water For Elephants,Sara Gruen,2006,American,english,330-350,,8979,32
445,13699,Dear John,Nicholas Sparks,2006,American,english,276-352,,8982,32
446,13732,The Higher Power Of Lucky,Susan Patron,2006,American,english,134-160,,8983,32
447,4944,The Amalgamation Polka,"Wright, Stephen",2006,American,english,320,,8985,32
448,13764,The Sea Of Monsters,Rick Riordan,2006,American,english,279,,8984,32
449,4951,The Teahouse Fire,Ellis Avery,2006,American,english,400-500,166000,8985,32
450,4939,Rampart Street,David Fulmer,2006,American,english,288,,8985,32
451,4906,Dominion,Calvin Baker,2006,American,english,,,8985,32
452,12690,Changing Planes,Ursula K. Le Guin,2003,American,english,246,,8990,32
453,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9000,32
454,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9015,32
455,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9015,32
456,10143,Beasts Made Of Night,Tochi Onyebuchi,2017,American,english,300-350,,9015,32
457,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9015,32
458,10225,I Am Not Your Perfect Mexican Daughter,Erika L. Sánchez,2017,American,english,344,65000,9015,32
459,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9015,32
460,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9015,32
461,12207,"Where’d You Go, Bernadette",Maria Semple,2012,American,english,330-350,104000,9027,32
462,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9033,32
463,15333,No One Belongs Here More Than You,Miranda July,2007,American,english,200-250,,9034,32
464,12799,Nevada,Imogen Binnie,2013,American,english,262,,9035,32
465,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9040,31
466,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000,9040,31
467,13724,The Choice,Nicholas Sparks,2007,American,english,272,,9070,31
468,4955,The Last Novel,David Markson,2007,American,english,193,,9072,31
469,13761,Elijah Of Buxton,Christopher Paul Curtis,2007,American,english,345,,9071,31
470,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,,9072,31
471,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9076,31
472,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9089,31
473,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9097,31
474,6268,The Need,Helen Phillips,2019,American,english,272,,9125,30
475,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9125,30
476,396,The March,E. L. Doctorow,2005,American,english,363,,9125,30
477,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9125,30
478,13659,The Appeal,John Grisham,2008,American,english,355-500,,9142,30
479,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9144,30
480,13667,Paper Towns,John Green,2008,American,english,305,,9143,30
481,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9147,30
482,10230,A Very Large Expanse Of Sea,Tahereh Mafi,2018,American,english,310,80000,9147,30
483,10232,The Astonishing Color Of After,Emily X.R. Pan,2018,American,english,480,110000,9147,30
484,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9147,30
485,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9147,30
486,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9147,30
487,13672,Breaking Dawn,Stephenie Meyer,2008,American,english,756,,9155,30
488,13700,Fearless Fourteen,Janet Evanovich,2008,American,english,310-350,,9156,30
489,13738,The Lucky One,Nicholas Sparks,2008,American,english,300-400,,9158,30
490,11902,The Imago Sequence And Other Stories,Laird Barron,2007,American,english,230-250,,9167,30
491,5395,The Evolution Of Beauty: How Darwin’s Forgotten Theory Of Mate Choice Shapes The Animal World — And Us,Richard O. Prum,2017,American,english,448,,9168,30
492,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9168,30
493,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9168,30
494,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9191,29
495,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9226,29
496,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9227,29
497,13721,First Family,David Baldacci,2009,American,english,452,,9229,29
498,13731,When You Reach Me,Rebecca Stead,2009,American,english,199,,9232,29
499,13726,The Maze Runner,James Dashner,2009,American,english,374,,9230,29
500,13769,Diary Of A Wimpy Kid: The Last Straw,Jeff Kinney,2009,American,english,217,,9231,29
