﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
386,3481,Where the Red Fern Grows,Wilson Rawls,1961,American,english,245-300,75000
387,353,Breathing Lessons,Anne Tyler,1988,American,english,337,82000
388,2692,The Last Good Kiss,James Crumley,1978,American,english,200-300,
389,11237,Ask The Dust,John Fante,1939,American,english,165-200,59000
390,3973,Requiem for a Dream,Hubert Selby,1978,American,english,200-300,55000
391,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965
392,5812,Martian Time Slip,Philip K. Dick,1964,American,english,210-256,64500
393,13498,Jurgen,James Branch Cabell,1919,American,english,300-350,
394,1172,A Lost Lady,Willa Cather,1923,American,english,145-180,40000
395,2085,JR,William Gaddis,1975,American,english,726,265000
396,2739,Twice-Told Tales,Nathaniel Hawthorne,1837,American,english,,104000
397,11573,The Weary Blues,Langston Hughes,1926,American,english,,
398,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000
399,2571,The Hardy Boys,Franklin W. Dixon,1927,American,english,100-250,
400,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583
401,9959,Jubilee,Margaret Walker,1966,American,english,512,169000
402,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,
403,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074
404,9345,The Rise Of Silas Lapham,William Dean Howells,1885,American,english,,107206
405,7,The Assistant,Bernard Malamud,1957,American,english,246,62000
406,11815,The Bourne Identity,Robert Ludlum,1980,American,english,544,192000
407,360,Independence Day,Richard Ford,1995,American,english,451,190000
408,183,This Side of Paradise,F. Scott Fitzgerald,1920,American,english,305,73000
409,3731,What Maisie Knew,Henry James,1897,American,english,320-480,99217
410,3899,The Graduate, Charles Webb,1963,American,english,272,62000
411,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000
412,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000
413,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000
414,374,The Chaneysville Incident,David Bradley,1981,American,english,432,
415,11594,Ship Of Fools,Katherine Anne Porter,1962,American,english,500,144000
416,5,Appointment in Samarra,John O'Hara,1934,American,english,240-300,68000
417,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000
418,1271,Legends of The Fall,Jim Harrison,1979,American,english,200-300,
419,3688,The Pit and the Pendulum,Edgar Allan Poe,1842,American,english,24-48,6000
420,512,The Violent Bear It Away,Flannery O'Connor,1960,American,english,256,58950
421,5813,The Female Man,Joanna Russ,1975,American,english,214,60000
422,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000
423,5814,The Space Merchants,"Frederik Pohl, C.M. Kornbluth",1952,American,english,200-220,58000
424,11279,The Gunslinger,Stephen King,1982,American,english,224,55000
425,2698,Machine Dreams,Jayne Anne Phillips,1984,American,english,,
426,31,Falconer,John Cheever,1977,American,english,211,47000
427,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000
428,1092,Enormous Changes at the Last Minute,Grace Paley,1974,American,english,198,
429,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000
430,10836,The Portable Dorothy Parker,Dorothy Parker,1944,American,english,,
431,2802,Stories of Washington Irving,Washington Irving,1820,American,english,,
432,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000
433,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,
434,4241,Forever...,Judy Blume,1975,American,english,192,25000
435,1943,Birds of America,Lorrie Moore,1998,American,english,291,
436,6328,The Exorcist,William Peter Blatty,1971,American,english,340-400,78000
437,11476,The Swords Of Lankhmar,Fritz Leiber,1968,American,english,280,76000
438,4509,Conjure Wife,Fritz Leiber,1943,American,english,Unknown,59000
439,2515,Burr,Gore Vidal,1973,American,english,400-500,197765
440,1283,American Tabloid,James Ellroy,1995,American,english,576,164000
441,160,Jazz,Toni Morrison,1992,American,english,229,70000
442,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000
443,341,House Made of Dawn,N. Scott Momaday,1968,American,english,212,56000
444,6029,Invitation To A Beheading,Vladimir Nabokov,1935,American,russian,200-300,59000
445,11466,Peace,Gene Wolfe,1975,American,english,264,104000
446,2687,The Killer Inside Me,Jim Thompson,1952,American,english,256,60000
447,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000
448,4342,"Sarah, Plain and Tall",Patricia MacLachlan,1985,American,english,58-64,16000
449,2697,Gateway,Frederik Pohl,1977,American,english,313,78000
450,3096,The Physician,Noah Gordon,1986,American,english,600-640,240000
451,4286,Tender Buttons,Gertrude Stein,1914,American,english,,25000
452,4300,Strange Fruit,Lillian Smith,1944,American,english,250-350,
453,5947,The Hot Rock,Donald E. Westlake,1970,American,english,304,58972
454,11613,Sleepless Nights,Elizabeth Hardwick,1979,American,english,144,
455,405,"Goodbye, Columbus",Philip Roth,1959,American,english,136-298,31000
456,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000
457,12372,The Prairie,James Fenimore Cooper,1827,American,english,,145000
458,4130,What I Loved,Siri Hustvedt,2003,American,english,384,
459,380,World's End,T. C. Boyle,1987,American,english,456,
460,2674,The Monkey Wrench Gang,Edward Abbey,1975,American,english,380,95000
461,11547,Something Wicked This Way Comes,Ray Bradbury,1962,American,english,240-290,83000
462,2154,Ellen Foster,Kaye Gibbons,1987,American,english,126-192,30000
463,9853,Fences,August Wilson,1985,American,english,101-160,25000
464,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902
465,5740,A Scanner Darkly,Philip K. Dick,1977,American,english,220-300,78500
466,9763,Delta Wedding,Eudora Welty,1946,American,english,289,78000
467,3004,In Watermelon Sugar,Richard Brautigan,1968,American,english,160,20000
468,9968,Oreo,Fran Ross,1974,American,english,212,50000
469,3345,Earth Abides,George Rippey Stewart,1949,American,english,300-350,103768
470,5919,The Big Nowhere,James Ellroy,1988,American,english,406,157000
471,2873,The Dying Earth,Jack Vance,1950,American,english,130-200,54000
472,3033,Mason & Dixon,Thomas Pynchon,1997,American,english,700-800,325000
473,9835,The Witches Of Eastwick,John Updike,1984,American,english,,94563
474,9945,The Sword Of Shannara,Terry Brooks,1977,American,english,726,193000
475,2069,Bad Behavior: Stories,Mary Gaitskill,1988,American,english,203,62000
476,9894,Angels In America,Tony Kushner,1991,American,english,,
477,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000
478,2489,What Is the What,Dave Eggers,2006,American,english,475,146000
479,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996
480,241,From Here to Eternity,James Jones,1951,American,english,861,265000
481,10949,The Yellow Wallpaper,Charlotte Perkins Gilman,1892,American,english,6-20,6000
482,6216,The Leavenworth Case,Anna Katharine Green,1878,American,english,300-400,109572
483,6227,Where Are The Children?,Mary Higgins Clark,1975,American,english,290,
484,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000
485,2699,Two Serious Ladies,Jane Bowles,1943,American,english,207,
486,13472,The Virginian,Owen Wister,1902,American,english,,
487,1237,The Golden Apples,Eudora Welty,1949,American,english,262,
488,1278,Women,Charles Bukowski,1978,American,english,290-320,70000
489,5709,The Lorax,Dr. Seuss,1971,American,english,72,1839
490,5746,The Illustrated Man,Ray Bradbury,1951,American,english,145-186,46000
491,1240,The Last Gentleman,Walker Percy,1966,American,english,406,99780
492,12475,The Price Of Salt,Patricia Highsmith,1952,American,english,256-292,80000
493,2893,Stoner,John Williams,1965,American,english,278-320,84000
494,2165,Hawaii,James Albert Michener,1959,American,english,1035,937000
495,6607,If Beale Street Could Talk,James Baldwin,1974,American,english,197 pages,70000
496,9953,"Moses, Man Of The Mountain",Zora Neale Hurston,1939,American,english,,
497,10274,The Young Lions,Irwin Shaw,1948,American,english,688,206000
498,1469,Twilight,Stephenie Meyer,2005,American,english,498,118501
499,3926,Myra Breckinridge,Gore Vidal,1968,American,english,192-240,60000
500,6492,Cop Hater,Ed McBain,1956,American,english,192,57000
