﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
388,12038,Who's Afraid Of Virginia Woolf?,Edward Albee,1962,American,english,,
389,3302,The Complete Writings of Alfred de Musset,Alfred de Musset,1907,French,french,,
390,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,
391,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,
392,13523,Trifles,Susan Glaspell,1916,American,english,,
393,13516,The Voysey Inheritance,Harley Granville Barker,1905,British,english,,
394,13522,The Lady's Not For Burning,Christopher Fry,1948,British,english,,
395,13517,The Madras House,Harley Granville Barker,1910,British,english,,
396,13519,Jumpers,Tom Stoppard,1972,British,english,,
397,13520,The Birthday Party,Harold Pinter,1958,British,english,,
398,13524,Desire Under The Elms,Eugene O'Neill,1924,American,english,,
399,13521,No Man's Land,Harold Pinter,1975,British,english,,
400,2846,The Pearl,John Steinbeck,1947,American,english,90-100,27000
401,2818,The Father,August Strindberg,1887,Swedish,swedish,,
402,9966,The Third Life Of Grange Copeland,Alice Walker,1970,American,english,300-330,70000
403,12027,Machinal,Sophie Treadwell,1928,American,english,96,23000
404,12053,Noises Off,Michael Frayn,1982,British,english,,
405,10477,Osadeni Dushi,Dimitar Dimov,1945,Bulgarian,bulgarian,,
406,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,
407,5993,Dervish And The Death,Meša Selimović,1966,Unknown,serbo-croatian,450-500,
408,10487,"Rich Man, Poor Man",Irwin Shaw,1969,American,english,,
409,2805,Volpone,Ben Jonson,1607,British,english,,22000
410,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,
411,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000
412,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,
413,10936,Women And Appletrees,Moa Martinson,1933,Swedish,swedish,,
414,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,
415,10656,Daughter Of Earth,Agnes Smedley,1929,American,english,300-400,100000
416,10655,The Dangerous Age,Karin Michaelis,1910,Danish,danish,,
417,10929,A Week Like Any Other,Natalya Baranskaya,1969,Soviet,russian,,
418,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000
419,10830,Pavilion Of Women,Pearl S. Buck,1946,American,english,,134000
420,10725,The Home Maker,Dorothy Canfield Fisher,1924,American,english,,64589
421,6218,The Patient In Room 18,Mignon G. Eberhart,1929,American,english,,
422,10609,La Brecha,Mercedes Valdivieso,1961,Chilean,spanish,,
423,10909,Toys In The Attic,Lillian Hellman,1960,American,english,,
424,10614,Call Home The Heart,Olive Tilford Dargan,1932,American,english,,
425,10738,Islanders,Helen R. Hull,1927,American,english,,
426,10691,Fifth Chinese Daughter,Jade Snow Wong,1945,American,english,300-350,
427,10832,Pembroke,Mary E. Wilkins Freeman,1894,American,english,,
428,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,
429,10792,Memorias De Mama Blanca,Teresa de la Parra,1929,Venezuelan,spanish,200-300,
430,3473,The Notebook,Nicholas Sparks,1996,American,english,214,52000
431,10674,"Dora, Doralina",Rachel de Queiroz,1975,Brazilian,portuguese,unknown,
432,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,
433,9060,The Way Of The World,William Congreve,1700,British,english,,22000
434,365,Empire Falls,Richard Russo,2001,American,english,483,162784
435,311,A Fable,William Faulkner,1954,American,english,384,128000
436,10035,Woe From Wit,Alexander Griboyedov,1825,Russian,russian,,23000
437,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,
438,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000
439,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,
440,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,
441,10044,The Little Tragedies,Alexander Pushkin,1832,Russian,russian,,
442,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,
443,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000
444,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,
445,10950,Yes Is Better Than No,Byrd Baylor,1977,American,english,87,
446,10072,Scenes From The Past,Alexander Sukhovo-Kobylin,1869,Russian,,,
447,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,
448,4063,Arcadia,Jim Crace,1992,British,english,253,
449,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,
450,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,
451,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000
452,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,
453,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,
454,6045,Anowa,Ama Ata Aidoo,1970,Ghanaian,english,60-96,
455,6056,Climbié,Bernard Dadié,1956,French,french,,
456,2369,Lenz,Georg Buchner,1836,German,german,,22000
457,2389,Querelle,Jean Genet,1947,French,french,null,
458,6064,The Blood Knot,Athol Fugard,1961,South African,english,,
459,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,
460,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,
461,12846,Επιταφιος Θρηνος,Giorgos Ioannou,1962,Greek,greek,,
462,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,
463,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,
464,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,
465,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,
466,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000
467,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,
468,6008,Five Plays,Goran Stefanovski,1982,Macedonian,macedonian,,
469,10878,Singing Softly,Carmen De Monteflores,1979,American,english,,
470,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000
471,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000
472,3396,At Last,Edward St Aubyn,2011,British,english,272,
473,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,
474,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000
475,13383,The Parasites,Daphne du Maurier,1949,British,english,,
476,8941,Andromache,Euripides,-425,Greek,ancient greek,,8269
477,8938,Heracles,Euripides,-416,Greek,ancient greek,,
478,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000
479,8939,Hecuba,Euripides,-424,Greek,ancient greek,,8269
480,8940,Orestes,Euripides,-408,Greek,ancient greek,,
481,8947,The Wasps,Aristophanes,-422,Greek,ancient greek,,9496
482,8945,The Frogs,Aristophanes,-405,Greek,ancient greek,,
483,8944,Iphigenia At Aulis,Euripides,-405,Greek,ancient greek,,12000
484,8942,Ion,Euripides,-413,Greek,ancient greek,,18000
485,2760,The Complete Plays of T. S. Eliot,T. S. Eliot,1969,British,english,,
486,13439,This Sporting Life,David Storey,1960,British,english,244-256,
487,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,
488,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,
489,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,
490,9647,The Dybbuk,S. Ansky,1914,Multiple,yiddish,,
491,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000
492,10507,The Witness For The Prosecution,Agatha Christie,1925,British,english,,
493,12234,Salka Valka,Halldor Laxness,1931,Icelandic,icelandic,400-500,
494,12117,Love’s Labour’s Lost,William Shakespeare,1598,British,english,,26390
495,3211,Nathan the Wise,Gotthold Ephraim Lessing,1779,German,german,,
496,3212,"Don Carlos: Infante of Spain, a Drama in Five Acts",Friedrich Schiller,1787,German,german,,
497,9049,The Changeling,Thomas and William Rowley Middleton,1622,English,english,,
498,1950,Clockers,Richard Price,1992,American,english,599,143000
499,9285,Woyzeck,Georg Buchner,1879,German,german,,6500
500,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,
