﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
336,5623,The Book Of Joy,Bstan-ʼdzin-rgya-mtsho,2016,Tibetan,english,384,,10246,18
337,13859,Play Nice But Win,Michael Dell,2021,American,english,320-352,,10289,17
338,11746,The Salt Path,Raynor Winn,2018,British,english,288,,10301,17
339,5629,Make Your Bed,William H. McRaven,2017,American,english,144,,10308,17
340,5580,Hunger,Roxane Gay,2017,American,english,306,,10308,17
341,5551,What The Eyes Don't See,Mona Hanna-Attisha,2018,American,english,384,,10354,16
342,11743,Behind The Mask,Tyson Fury,2019,British,english,304,,10367,16
343,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,,10367,16
344,11771,Mudlarking,Lara Maiklem,2019,British,english,320,,10367,16
345,11749,Airhead,Emily Maitlis,2019,British,english,,,10367,16
346,4150,"Invisible Man, Got the Whole World Watching",Mychal Denzel Smith,2016,American,english,240,,10380,16
347,1968,Comfort Me with Apples,Ruth Reichl,2001,American,english,224,,10398,15
348,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10413,15
349,11524,Yes Please,Amy Poehler,2014,American,english,329,80000,10428,15
350,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10413,15
351,11925,Somebody's Daughter,Ashley C. Ford,2021,American,english,224,,10476,14
352,11777,This Much Is True,Miriam Margolyes,2021,British,english,432,,10476,14
353,11742,And Away…,Bob Mortimer,2021,British,english,304,,10476,14
354,11527,Know My Name,Chanel Miller,2019,American,english,352,96000,10506,13
355,11928,Finding Me,Viola Davis,2022,American,english,304,,10524,13
356,1035,Becoming a Man: Half a Life Story,Paul Monette,1992,American,english,278,,10546,13
357,11528,Crying In H Mart,Michelle Zauner,2021,American,english,256,75000,10641,10
358,11525,I’m Glad My Mom Died,Jennette McCurdy,2022,American,english,320,,10667,10
359,1041,Waiting for Snow in Havana: Confessions of a Cuban Boy,Carlos Eire,2003,Cuban,english,400,123000,10672,10
360,4382,"The Undying: Pain, vulnerability, mortality, medicine, art, time, dreams, data, exhaustion, cancer, and care",Anne Boyer,2019,American,english,312,,10837,5
361,1463,Giving up the Ghost,Hilary Mantel,2003,British,english,224,,10851,5
362,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10856,5
363,1470,My Father and other Working-Class Football Heroes,Gary Imlac,2005,British,english,,,10873,5
364,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10884,4
365,12449,Gender Outlaw,Kate Bornstein,1994,American,english,237,,10912,4
366,12719,Those Guys Have All The Fun,James Andrew Miller,2011,American,english,763,,10939,4
367,12705,Bossypants,Tina Fey,2011,American,english,272-283,,10939,4
368,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10951,4
369,12712,Slow Getting Up,Nate Jackson,2013,American,english,256,,10970,3
370,12442,Whipping Girl,Julia Serano,2007,American,english,392,95000,11040,3
371,12452,Redefining Realness,Janet Mock,2014,American,english,263,,11078,2
372,12446,My Body,Emily Ratajkowski,2021,American,english,256,,11117,1
373,1903,Fortunate Son: The Autobiography of Lewis B. Puller Jr.,Lewis B. Puller,1991,American,english,,,11295,1
