﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
334,3994,A Pale View of Hills,Kazuo Ishiguro,1982,British,english,183,61000,1869,204
335,3366,Vile Bodies,Evelyn Waugh,1930,British,english,320,59000,1875,204
336,10852,The Rector's Daughter,F.M. Mayor,1924,British,english,,,1875,204
337,6157,Men At Arms,Evelyn Waugh,1952,British,english,314,47000,1875,204
338,6325,The Green Man,Kingsley Amis,1969,British,english,256,59000,1875,204
339,4336,The Innocence of Father Brown,G. K. Chesterton,1911,British,english,250-300,72000,1895,202
340,2325,No Orchids for Miss Blandish,James Hadley Chase,1939,British,english,272,70000,1903,201
341,5712,Just William,Richmal Crompton,1922,British,english,,31759,1920,198
342,3977,The Cement Garden,Ian McEwan,1978,British,english,144-153,41000,1929,197
343,12083,Murder In The Cathedral,T. S. Eliot,1935,British,english,,6000,1935,195
344,11,The Berlin Stories,Christopher Isherwood,1945,British,english,207-317,,1940,195
345,3018,Blindness,Henry Green,1926,British,english,,,1940,195
346,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1947,195
347,10105,Five Children And It,Edith Nesbit,1902,British,english,,38960,1962,192
348,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1983,190
349,3074,The Voyages of Doctor Dolittle,Hugh Lofting,1922,British,english,,50000,1986,190
350,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1991,189
351,3806,In Parenthesis,David Jones,1937,British,english,200-250,47000,1991,189
352,11459,The Passion Of New Eve,Angela Carter,1977,British,english,192,59000,2004,189
353,621,Rites of Passage,William Golding,1980,British,english,278,62000,2014,187
354,6530,The Beast Must Die,Nicholas Blake,1938,British,english,,,2019,186
355,6538,The Guns Of Navarone,Alistair MacLean,1957,British,english,300-400,128000,2022,186
356,6546,The Four Just Men,Edgar Wallace,1905,British,english,,33868,2027,186
357,6489,The False Inspector Dew,Peter Lovesey,1982,British,english,352,,2040,186
358,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2051,183
359,6517,Strong Poison,Dorothy L Sayers,1930,British,english,250-300,75740,2053,183
360,4477,Stand on Zanzibar,John Brunner,1968,British,english,650,220000,2055,183
361,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2065,182
362,6514,Smallbone Deceased,Michael Gilbert,1950,British,english,null,,2070,181
363,6540,Wobble To Death,Peter Lovesey,1970,British,english,,,2074,181
364,9908,The Cruel Sea,Nicholas Monsarrat,1951,British,english,500-600,130000,2077,181
365,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,,2079,180
366,2148,A Little Princess,Frances Hodgson Burnett,1905,British,english,160-320,52000,2084,180
367,2274,How Green Was My Valley,Richard Llewellyn,1939,British,english,,208000,2087,180
368,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2103,179
369,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000,2108,178
370,6131,Memoirs Of A Midget,Walter de la Mare,1921,British,english,,118000,2115,177
371,5694,A Bear Called Paddington,Michael Bond,1958,British,english,144,26768,2127,175
372,188,Where Angels Fear to Tread,E. M. Forster,1905,British,english,,58000,2135,174
373,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000,2137,174
374,6497,A Morbid Taste For Bones,Ellis Peters,1977,British,english,191-224,78000,2150,173
375,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2156,171
376,11853,Goldfinger,Ian Fleming,1959,British,english,218-320,62000,2159,171
377,11591,The Balkan Trilogy,Olivia Manning,1960,British,english,,,2161,171
378,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2172,171
379,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2172,171
380,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2174,171
381,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2175,171
382,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2179,169
383,9896,The Magic Faraway Tree,Enid Blyton,1943,British,english,,39000,2180,169
384,13287,Loitering With Intent,Muriel Spark,1981,British,english,200-250,,2197,168
385,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2214,166
386,9559,The Caretaker,Harold Pinter,1960,British,english,,,2224,165
387,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2235,164
388,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2236,163
389,2676,Novel on Yellow Paper,Stevie Smith,1936,British,english,,,2238,163
390,11982,When The Wind Blows,Raymond Briggs,1982,British,english,32,,2244,162
391,12508,By Grand Central Station I Sat Down And Wept,Elizabeth Smart,1945,Canadian,english,100-200,30000,2251,162
392,11584,The Tortoise And The Hare,Elizabeth Jenkins,1936,British,english,,,2251,162
393,11583,The Echoing Grove,Rosamond Lehmann,1953,British,english,,,2251,162
394,11602,The Unfortunates,B. S. Johnson,1969,British,english,200,,2251,162
395,12514,Frost In May,Antonia White,1933,British,english,240-300,58900,2251,162
396,576,Kane and Abel,Jeffrey Archer,1979,British,english,550-600,195000,2261,162
397,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2263,161
398,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
399,11605,Changing Places,David Lodge,1975,British,english,251,,2275,159
400,3372,Hangover Square: A Story of Darkest Earl's Court,Patrick Hamilton,1941,British,english,300-320,78000,2284,159
401,2916,Collected Stories,W. Somerset Maugham,1951,British,english,,,2284,159
402,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
403,9519,Complete Short Stories,D. H. Lawrence,1950,British,english,,,2284,159
404,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2296,158
405,9558,Travesties,Tom Stoppard,1974,British,english,,,2312,156
406,3265,Goodnight Mister Tom,Michelle Magorian,1981,British,english,320-384,85000,2323,156
407,11724,The Murder At The Vicarage,Agatha Christie,1930,British,english,,58000,2341,153
408,3338,Joy in the Morning,P. G. Wodehouse,1946,British,english,317,58965,2341,153
409,13505,The Game Of Kings,Dorothy Dunnett,1961,British,english,500-700,,2341,153
410,3020,Party Going,Henry Green,1939,British,english,null,62000,2341,153
411,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2363,152
412,13477,Collected Stories Of V. S. Pritchett,V. S. Pritchett,1982,British,english,,,2366,152
413,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
414,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
415,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2384,150
416,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2382,150
417,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2386,150
418,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2389,150
419,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2396,148
420,12179,The Norman Conquests,Alan Ayckbourn,1973,British,english,,,2399,148
421,5786,The Lost World,Arthur Conan Doyle,1912,British,english,,105000,2402,147
422,3260,We're Going on a Bear Hunt,Michael Rosen,1989,British,english,36,339,2405,147
423,3640,A Single Man,Christopher Isherwood,1964,British,english,152-200,63000,2407,147
424,12767,Fraternity,John Galsworthy,1909,British,english,,,2408,147
425,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
426,13388,Green Mansions,W. H. Hudson,1904,British,english,300-350,,2408,147
427,9529,Pincher Martin,William Golding,1956,British,english,208,62250,2408,147
428,13424,Clayhanger,Arnold Bennett,1910,British,english,,,2408,147
429,2574,The Man of Property,John Galsworthy,1906,British,english,,112000,2408,147
430,13607,The Corner That Held Them,Sylvia Townsend Warner,1948,British,english,320-400,,2443,145
431,11966,Mother London,Michael Moorcock,1988,British,english,,,2444,145
432,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2450,144
433,3783,To the North,Elizabeth Bowen,1932,British,english,,,2451,144
434,3781,Monica,Saunders Lewis,1930,British,welsh,,,2451,144
435,3822,The Tin Flute,Gabrielle Roy,1945,Canadian,french,400-500,96000,2451,144
436,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2451,144
437,3756,Tarr, Wyndham Lewis,1918,British,english,,,2451,144
438,3761,Life and Death of Harriett Frean,May Sinclair,1922,British,english,,37589,2451,144
439,3766,The Green Hat,Michael Arlen,1924,British,english,,,2451,144
440,3779,Her Privates We,Frederic Manning,1929,British,english,432,83000,2451,144
441,3780,The Apes of God, Wyndham Lewis,1930,British,english,null,222000,2451,144
442,3789,A Day Off,Storm Jameson,1933,British,english,,,2451,144
443,3801,Keep the Aspidistra Flying,George Orwell,1936,British,english,248-320,88468,2451,144
444,3802,Eyeless in Gaza,Aldous Huxley,1936,British,english,620,156000,2451,144
445,3803,Summer Will Show,Sylvia Townsend Warner,1936,British,english,400-500,,2451,144
446,3808,Cause for Alarm,Eric Ambler,1938,British,english,304,,2451,144
447,3810,Miss Pettigrew Lives for a Day,Winifred Watson,1938,British,english,234,,2451,144
448,3824,Back,Henry Green,1946,British,english,,,2451,144
449,3896,Inside Mr. Enderby,Anthony Burgess,1963,British,english,,,2451,144
450,3919,No Laughing Matter,Angus Wilson,1967,British,english,,,2451,144
451,3943,House Mother Normal,B. S. Johnson,1971,British,english,176,,2451,144
452,3947,The Honorary Consul,Graham Greene,1973,British,english,Unknown,72000,2451,144
453,2622,The Shadow Line,Joseph Conrad,1917,British,english,,40000,2610,142
454,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2616,142
455,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2624,142
456,9527,South Wind,Norman Douglas,1917,British,english,,150000,2641,141
457,9523,Put Out More Flags,Evelyn Waugh,1942,British,english,320,68000,2641,141
458,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2674,140
459,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2675,140
460,633,Last Orders,Graham Swift,1996,British,english,295,84000,2678,140
461,3962,Blaming,Elizabeth Taylor,1976,British,english,192,,2685,139
462,6143,South Riding,Winifred Holtby,1936,British,english,500-550,150000,2716,138
463,2421,The Wind on the Moon,Eric Linklater,1944,British,english,,,2716,138
464,6136,The Good Companions,J. B. Priestley,1929,British,english,600-700,250000,2716,138
465,5840,Non Stop,Brian W. Aldiss,1958,British,english,,,2715,138
466,6140,"England, Their England",A. G. Macdonell,1933,British,english,320,105000,2716,138
467,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2743,137
468,3969,Quartet in Autumn,Barbara Pym,1977,British,english,192-224,60000,2744,137
469,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2744,137
470,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2752,137
471,2656,Less Than Angels,Barbara Pym,1955,British,english,,,2756,136
472,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
473,9560,The Homecoming,Harold Pinter,1965,British,english,,,2768,135
474,11480,Stormbringer,Michael Moorcock,1965,British,english,,61000,2784,135
475,3974,The Singapore Grip,J. G. Farrell,1978,British,english,560-700,314000,2805,135
476,12474,The Girl With The Pearl Earring,Tracy Chevalier,1999,British,english,233,85000,2823,134
477,10867,Saints And Strangers,Angela Carter,1985,British,english,,,2825,133
478,3021,The Short Stories Of Thomas Hardy,Thomas Hardy,1988,British,english,,,2834,133
479,2704,The King Must Die,Mary Renault,1958,British,english,320-400,114000,2845,132
480,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
481,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
482,625,The Old Devils,Kingsley Amis,1986,British,english,295,95000,2880,131
483,237,Point Counter Point,Aldous Huxley,1928,British,english,400-500,154000,2882,131
484,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
485,13236,The Ascent Of Rum Doodle,W. E. Bowman,1956,British,english,141,,2900,129
486,13452,Flashman,George MacDonald Fraser,1969,British,english,256-352,,2900,129
487,13262,Whisky Galore,Compton Mackenzie,1947,British,english,320,,2900,129
488,13373,Lark Rise To Candleford,Flora Thompson,1945,British,english,,,2900,129
489,13245,Diary Of A Provincial Lady,E. M. Delafield,1930,British,english,200-300,,2900,129
490,13386,An Infamous Army,Georgette Heyer,1937,British,english,,,2900,129
491,12806,A Far Cry From Kensington,Muriel Spark,1988,British,english,192,,2930,128
492,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2938,127
493,12263,The Young Visiters,Daisy Ashford,1919,British,english,105,18000,2944,126
494,12264,We Didn't Mean To Go To Sea,Arthur Ransome,1937,British,english,null,52965,2944,126
495,12249,King Arthur And His Knights Of The Round Table,Roger Lancelyn Green,1953,British,english,320,62000,2944,126
496,12255,Portrait Of The Artist As A Young Dog,Dylan Thomas,1940,British,english,,31000,2944,126
497,4246,Mr Standfast,John Buchan,1919,British,english,,136198,2944,126
498,4251,Poor Cow,Nell Dunn,1967,British,english,176,,2944,126
499,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2944,126
500,14284,Love Among The Chickens,P. G. Wodehouse,1906,British,english,200-300,,2944,126
