﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
353,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,
354,5403,In The Darkroom,Susan Faludi,2016,American,english,432,
355,13943,Energies,Vaclav Smil,2008,Czech,english,,
356,13960,Tomorrow's Table,Pamela C. Ronald,2008,American,english,232,
357,11755,Why Men Love Bitches,Sherry Argov,2002,American,english,255-288,
358,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000
359,13902,"Hot, Flat, And Crowded",Thomas L. Friedman,2008,American,english,488,
360,13931,The Post American World,Fareed Zakaria,2008,American,english,292-336,
361,13907,Brain Rules,John Medina,2008,American,english,288-320,
362,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,
363,13936,13 Things That Don't Make Sense,Michael Brooks,2008,British,english,224-256,
364,13946,Money Well Spent,"Paul Brest, Hal Harvey",2008,American,english,Unknown,
365,14031,Sustainable Energy,David J.C. Mackay,2008,British,english,384,
366,14118,Big Bang,Simon Singh,2004,British,english,532,
367,13613,The Unnatural History Of The Sea,Callum Roberts,2007,British,english,435,
368,13636,Political Order And Inequality,Carles Boix,2015,Unknown,english,,
369,13652,If The Universe Is Teeming With Aliens ... Where Is Everybody? Second Edition,Stephen Webb,2015,British,english,424,
370,11945,F*Ck Feelings,"Sarah Bennett, Michael Bennett",2015,American,english,384,
371,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,
372,2518,My Life in France,Julia Child,2006,American,english,320-384,119000
373,1912,A Life's Work: On Becoming a Mother,Rachel Cusk,2001,British,english,,
374,13618,Freaks Of Fortune,Jonathan Levy,2012,American,english,432,
375,11733,Rubicon,Tom Holland,2003,British,english,400-464,135000
376,13922,Super Freakonomics,"Steven D. Levitt, Stephen J. Dubner",2009,American,english,288,
377,13900,This Time Is Different,"Carmen M. Reinhart, Kenneth S. Rogoff",2009,American,english,496,
378,13970,Liberating Learning,Terry M. Moe,2009,American,english,,
379,13949,Health Care Will Not Reform Itself,George C. Halvorson,2009,American,english,170-200,
380,13852,The Checklist Manifesto,Atul Gawande,2009,American,english,200-250,
381,13881,Too Big To Fail,Andrew Ross Sorkin,2009,American,english,600,
382,14045,Why Don't Students Like School?,Daniel T. Willingham,2009,American,english,180-250,
383,14007,Work Hard. Be Nice.,Jay Mathews,2009,American,english,329,
384,14016,In Fed We Trust,David Wessel,2009,American,english,320,
385,13934,Showing Up For Life,Bill Gates Sr.,2009,American,english,304,
386,14020,Smallpox,D.A. Henderson,2009,American,,,
387,4275,Prairie Fires: The American Dreams of Laura Ingalls Wilder,Caroline Fraser,2017,American,english,640,250000
388,14119,The Planets,Dava Sobel,2005,American,english,288,
389,15030,Night Draws Near,Anthony Shadid,2005,Night Draws Near,english,424,
390,15039,Disney War,James B. Stewart,2005,American,english,572-608,
391,10010,Things I Should Have Told My Daughter,Pearl Cleage,2014,American,english,320,
392,14176,Microlife That Helps Us,Steve Parker,2005,Microlife That Helps Us,English,,
393,14144,Post Traumatic Slave Syndrome,Joy DeGruy,2005,American,english,250,
394,14188,The Cosmic Landscape,Leonard Susskind,2005,American,english,416,
395,3588,The Light of the World,Elizabeth Alexander,2015,American,english,209,
396,1300,Blue Like Jazz,Donald Miller,2003,American,english,256,59000
397,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000
398,5396,Grant,Ron Chernow,2017,American,english,1104,360000
399,5395,The Evolution Of Beauty: How Darwin’s Forgotten Theory Of Mate Choice Shapes The Animal World — And Us,Richard O. Prum,2017,American,english,448,
400,1913,London Orbital: A Year Walking Around the M25,Iain Sinclair,2002,British,english,592,
401,11785,Scar Tissue,Anthony Kiedis,2004,American,english,465,150000
402,13651,Ultrasociety,Peter Turchin,2016,American,english,272,
403,10017,Freedom Is A Constant Struggle,Angela Davis,2016,American,english,192,
404,14195,Dignaga's Investigation Of The Percept,Douglas Duckworth,2016,Dignaga's Investigation Of The Percept,english,,
405,13622,Paying For The Party,"Laura Hamilton, Elizabeth A. Armstrong",2013,American,english,344,
406,3434,The Unwinding: An Inner History of the New America,George Packer,2013,American,english,448,142000
407,13619,What Art Is,Arthur C. Danto,2013,American,english,192,
408,14166,It's Not The Stork!,Robie H. Harris,2006,American,english,64,
409,15033,Heat,Bill Buford,2006,American,english,318,
410,14186,Martians Of Science,Istvan Hargittai,2006,Martians Of Science,english,384,
411,14234,The Trouble With Physics,Lee Smolin,2006,American,english,416,
412,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,
413,13913,The Most Powerful Idea In The World,William Rosen,2010,American,english,400,
414,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,
415,13874,Where Good Ideas Come From,Steven Johnson,2010,American,english,326,
416,14042,Beyond The Crash,Gordon Brown,2010,British,english,336,
417,14032,Why Does College Cost So Much?,Robert B. Archibald,2010,American,english,344,
418,13858,The Rational Optimist,Matt Ridley,2010,British,english,448,
419,14022,Stretching The School Dollar,Frederick M. Hess,2010,American,english,,
420,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,
421,13903,Awakening Joy,James Baraz,2010,American,english,336,
422,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,
423,13994,The Fever,Sonia Shah,2010,American,english,320,
424,13991,Educational Economics,Marguerite Roza,2010,American,english,,
425,13896,Life Is What You Make It,Peter Buffett,2010,American,english,272,
426,10014,Unequal City,Carla Shedd,2015,American,english,288,
427,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,
428,3591,Albert Murray: Collected Essays & Memoirs,Albert Murray,2016,American,english,1056,
429,2962,Native American Folktales,Thomas A. Green,2008,Unknown,english,,
430,2232,The Wordy Shipmates,Sarah Vowell,2008,American,english,272,
431,11780,Wall And Piece,Banksy,2005,British,english,240,
432,4285,Frederick Douglass: Prophet of Freedom,David W. Blight,2018,American,english,896,306000
433,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,
434,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,
435,14161,Math Doesn't Suck,Danica McKellar,2007,Math Doesn't Suck,english,276-320,
436,14175,The Periodic Table,"Adrian Dingle, Simon Basher",2007,Multiple,english,128,
437,5366,"Invisible Child: Poverty, Survival And Hope In An American City",Andrea Elliott,2021,American,english,624,
438,6416,Stuff Matters: The Strange Stories Of The Marvellous Materials That Shape Our Man Made World,Mark Miodownik,2013,British,english,272,
439,14002,The Magic Of Reality,Richard Dawkins,2011,British,english,272,
440,13926,World On The Edge,Lester R. Brown,2011,American,english,240,
441,13941,For The Love Of Physics,Walter Lewin,2011,American,english,320,
442,13954,Eradication,Nancy Leys Stepan,2011,Unknown,english,312,
443,13997,Poor Economics,"Abhijit V. Banerjee, Esther Duflo",2011,American,english,303,
444,13895,Reinventing Fire,Amory Lovins,2011,American,english,334,
445,13984,Change.Edu,Andrew S. Rosen,2011,American,english,,
446,13959,Unlocking The Gates,Taylor Walsh,2011,American,english,312,
447,13983,Modernist Cuisine,Nathan Myhrvold,2011,American,english,2400-2500,
448,14012,Class Warfare,Steven Brill,2011,American,english,496,
449,14014,The Quest,Daniel Yergin,2011,American,english,800,
450,14009,House On Fire,William H. Foege,2011,American,english,224,
451,14039,Getting Better,Charles Kenny,2011,American,english,256,
452,13978,Give Smart,Thomas J. Tierney,2011,American,english,272,
453,14024,Value Added Measures In Education,Douglas N. Harris,2011,American,english,,
454,14036,Academically Adrift,Richard Arum,2011,American,english,256,
455,14043,Deng Xiaoping And The Transformation Of China,Ezra F. Vogel,2011,American,english,928,
456,13857,Moonwalking With Einstein,Joshua Foer,2011,American,english,307-320,
457,14025,The Headspace Guide To Meditation And Mindfulness,Andy Puddicombe,2011,British,english,192-224,
458,13976,That Used To Be Us,"Thomas L. Friedman, Michael Mandelbaum",2011,American,english,400-500,
459,13975,Unlocking Energy Innovation,Richard K. Lester,2011,American,english,,
460,14017,The City That Became Safe,Franklin E. Zimring,2011,American,english,272,
461,13649,The Great Leveler : Violence And The History Of Inequality From The Stone Age To The Twenty First Century,Walter Scheidel,2017,American,english,504,
462,6586,Doughnut Economics,Kate Raworth,2017,British,english,200-300,
463,6617,The Five Invitations,Frank Ostaseski,2017,American,english,304,
464,6596,With The End In Mind,Kathryn Mannix,2017,British,english,352,
465,1915,Being Jordan,Katie Price,2004,British,english,,
466,1916,Earth: An Intimate History,Richard Fortey,2004,British,english,432,
467,1301,Killing Yourself to Live,Chuck Klosterman,2005,American,english,256,
468,11747,Pele: The Autobiography,Pele,2006,Brazilian,english,,
469,4209,Levels of Life,Julian Barnes,2013,British,english,128,
470,10012,Pushout,Monique W. Morris,2016,American,english,256,
471,15069,March: Book Three,"John Lewis, Andrew Aydin",2016,American,english,256,
472,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,
473,10015,White Rage,Carol Anderson,2016,American,english,256,
474,14128,The Black Hole War,Leonard Susskind,2008,American,english,470,
475,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,
476,14035,The Art Of Being Unreasonable,Eli Broad,2012,American,english,240-320,
477,13923,Interventions,Kofi Annan,2012,Ghanaian,english,384,
478,13890,The Signal And The Noise,Nate Silver,2012,American,english,534,
479,13876,Abundance,Peter Diamandis,2012,American,english,300-400,
480,13885,Why Nations Fail,"Daron Acemoğlu, James A. Robinson",2012,American,english,529-560,
481,14004,The Cost Of Hope,Amanda Bennett,2012,American,english,240,
482,14005,A World Class Education,Vivien Stewart,2012,American,english,200-250,
483,13969,Sustainable Materials,Julian M. Allwood,2012,Unknown,,,
484,14026,One Billion Hungry,Gordon Conway,2012,British,english,456,
485,13953,The World Until Yesterday,Jared Diamond,2012,American,english,499-512,
486,14044,Tap Dancing To Work,Carol J. Loomis,2012,American,english,320,
487,15096,Trampling Out The Vintage,Frank Bardacke,2011,American,english,742,
488,10239,Stamped,"Jason Reynolds, Ibram X. Kendi",2020,American,english,320,
489,15098,The American Crucible,Robin Blackburn,2011,British,english,512,
490,12587,The Life Changing Magic Of Numbers,Bobby Seagull,2019,British,english,,
491,5383,The Club,Leo Damrosch,2019,American,english,480,
492,5384,No Visible Bruises,Rachel Louise Snyder,2019,American,english,320,104000
493,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,
494,4159,War Is a Force that Gives Us Meaning,Chris Hedges,2002,American,english,224,
495,14173,Earth Heroes,"Bruce Malnor, Carol Malnor",2009,American,english,,
496,14179,The Age Of Entanglement,Louisa Gilder,2009,American,english,448,
497,14168,The Story Of Snow,"Mark Cassino, Jon Nelson",2009,American,english,36,
498,14171,Almost Astronauts,Tanya Lee Stone,2009,American,english,144,
499,14127,The Day We Found The Universe,Marcia Bartusiak,2009,American,english,336,
500,1921,The Revenge of Gaia,James Lovelock,2006,British,english,208,
