﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
367,5403,In The Darkroom,Susan Faludi,2016,American,english,432,
368,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,
369,4275,Prairie Fires: The American Dreams of Laura Ingalls Wilder,Caroline Fraser,2017,American,english,640,250000
370,15039,Disney War,James B. Stewart,2005,American,english,572-608,
371,3588,The Light of the World,Elizabeth Alexander,2015,American,english,209,
372,5396,Grant,Ron Chernow,2017,American,english,1104,360000
373,14186,Martians Of Science,Istvan Hargittai,2006,Martians Of Science,english,384,
374,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,
375,14438,Conversations With Glenn Gould,Jonathan Cott,1983,Canadian,english,160-180,
376,11747,Pele: The Autobiography,Pele,2006,Brazilian,english,,
377,14535,In The Freud Archives,Janet Malcolm,1984,American,english,160-200,
378,4209,Levels of Life,Julian Barnes,2013,British,english,128,
379,14004,The Cost Of Hope,Amanda Bennett,2012,American,english,240,
380,5383,The Club,Leo Damrosch,2019,American,english,480,
381,14447,The Adventures Of Ibn Battuta,Ross E. Dunn,1986,American,english,357,
382,14171,Almost Astronauts,Tanya Lee Stone,2009,American,english,144,
383,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,
384,4215,This House of Grief,Helen Garner,2014,Australian,english,288,
385,1782,Touching the Void,Joe Simpson,1988,British,english,210,63000
386,1923,The Blair Years,Alastair Campbell,2007,British,english,794,
387,5368,Red Comet: The Short Life And Blazing Art Of Sylvia Plath,Heather L. Clark,2020,American,english,1152,
388,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,
389,14389,Means Of Ascent,Robert Caro,1990,American,english,560-605,
390,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,
391,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,
392,14611,"A Woman, A Man, And Two Kingdoms",Francis Steegmuller,1991,American,english,288,
393,13958,Epic Measures,Jeremy N. Smith,2015,American,english,352,
394,13915,A Full Life,Jimmy Carter,2015,American,english,272,
395,13985,Being Nixon,Evan Thomas,2015,American,english,640,
396,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,
397,5585,Smile,Raina Telgemeier,2010,American,english,224,
398,10172,Lo Que No Tiene Nombre,Piedad Bonnett,2013,Colombian,spanish,192,
399,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,
400,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,
401,13860,Leonardo Da Vinci,Walter Isaacson,2017,American,english,600-700,
402,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,
403,1946,Borrowed Time,Paul Monette,1988,American,english,342,
404,1009,Rough Crossings,Simon Schama,2005,British,english,478,
405,12432,Heroines,Kate Zambreno,2012,American,english,336,
406,4152,The Lost City of Z,David Grann,2009,American,english,339,90000
407,1971,The Predators' Ball,Connie Bruck,1988,American,english,400,
408,14145,Neurotribes,Steve Silberman,2015,American,english,542,
409,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000
410,14034,Presidents Of War,Michael Beschloss,2018,American,english,752,
411,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,
412,14555,A Beautiful Mind,Sylvia Nasar,1998,American,english,450-500,
413,14585,Explaining Hitler,Ron Rosenbaum,1998,American,english,448,
414,14436,Memories Of The Great And The Good,Alistair Cooke,1999,British,english,320,
415,14640,Boggs,Lawrence Weschler,1999,British,,,
416,14117,Hidden Figures,Margot Lee Shetterly,2016,American,english,368,
417,11745,Red Notice,Bill Browder,2015,American,english,400-450,
418,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,
419,15038,"A Moonless, Starless Sky",Alexis Okeowo,2017,American,english,240-256,
420,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,
421,1029,The Lion and the Throne,Catherine Drinker Bowen,1957,American,english,,
422,922,Gandhi's Truth,Erik H. Erikson,1969,American,english,,
423,1030,Mistress to an Age: A Life of Madame De Stael,J. Christopher Herold,1958,Unknown,english,,
424,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,
425,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,
426,15034,Rising Out Of Hatred,Eli Saslow,2018,Rising Out of Hatred,english,304,
427,5634,Love Wins,Debbie Cenziper,2016,American,English,,
428,13884,The Code Breaker,Walter Isaacson,2021,American,english,560,
429,5629,Make Your Bed,William H. McRaven,2017,American,english,144,
430,5580,Hunger,Roxane Gay,2017,American,english,306,
431,5551,What The Eyes Don't See,Mona Hanna-Attisha,2018,American,english,384,
432,11783,Me,Elton John,2019,British,english,384,
433,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,
434,11743,Behind The Mask,Tyson Fury,2019,British,english,304,
435,11749,Airhead,Emily Maitlis,2019,British,english,,
436,4150,"Invisible Man, Got the Whole World Watching",Mychal Denzel Smith,2016,American,english,240,
437,959,Is There No Place On Earth For Me?,Susan Sheehan,1982,American,english,288,
438,1968,Comfort Me with Apples,Ruth Reichl,2001,American,english,224,
439,5631,She Said,Jodi Kantor,2019,American,english,320,
440,11739,Spitfire,John Nichol,2020,British,english,,
441,11925,Somebody's Daughter,Ashley C. Ford,2021,American,english,224,
442,11777,This Much Is True,Miriam Margolyes,2021,Unknown,english,432,
443,14566,Mrs. Adams In Winter,Michael O'Brien,2010,Mrs. Adams in Winter,english,496,
444,11928,Finding Me,Viola Davis,2022,American,english,304,
445,1035,Becoming a Man: Half a Life Story,Paul Monette,1992,American,english,278,
446,14503,Book Of Ages,Jill Lepore,2013,American,english,464,
447,974,Hirohito and the Making of Modern Japan,Herbert P. Bix,2000,American,english,800,
448,1041,Waiting for Snow in Havana: Confessions of a Cuban Boy,Carlos Eire,2003,Cuban,english,400,123000
449,978,Ghost Wars,Steve Coll,2004,American,english,688,175000
450,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,
451,4378,The New Negro: The Life of Alain Locke,Jeffrey C. Stewart,2018,American,english,944,
452,1426,Seabiscuit,Laura Hillenbrand,2001,American,english,400-500,134000
453,4382,"The Undying: Pain, vulnerability, mortality, medicine, art, time, dreams, data, exhaustion, cancer, and care",Anne Boyer,2019,American,english,312,
454,1463,Giving up the Ghost,Hilary Mantel,2003,British,english,224,
455,1446,Moondust: In Search of the Men Who Fell to Earth,Andrew Smith,2005,British,english,372,
456,1470,My Father and other Working-Class Football Heroes,Gary Imlac,2005,British,english,,
457,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,
458,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,
459,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,
460,1877,John Paul Jones,Samuel Eliot Morison,1959,American,english,,
461,1855,Pedlar's Progress,Odell Shepard,1937,American,english,,
462,1889,"O'Neill, Son and Artist",Louis Sheaffer,1973,American,english,,
463,1861,Admiral of the Ocean Sea,Samuel Eliot Morison,1942,American,english,680,
464,1870,Charles Evans Hughes,Merlo J. Pusey,1951,American,english,,
465,1880,Henry Adams,Ernest Samuels,1948,American,english,,
466,1884,The Man From New York: John Quinn and His Friends,Benjamin Lawrence Reid,1968,American,english,,
467,1839,The Americanization of Edward Bok,Edward Bok,1920,American,english,,154000
468,1849,Charles W. Eliot,Henry James,1909,American,,,
469,1848,The Raven,Marquis James,1929,American,english,null,
470,1853,The Thought and Character of William James,Ralph Barton Perry,1935,American,english,,
471,1529,With Americans of Past and Present Days,Jean Jules Jusserand,1916,French,english,,
472,1620,Abraham Lincoln: The War Years,Carl Sandburg,1939,American,english,1824,784000
473,1886,"Robert Frost: The Years of Triumph, 1915–1938",Lawrence Thompson,1970,American,english,,
474,1882,Mr. Clemens and Mark Twain,Justin Kaplan,1966,American,english,,
475,1865,The Autobiography of William Allen White,William Allen White,1946,American,english,,
476,1867,Roosevelt and Hopkins,Robert E. Sherwood,1948,American,english,948,
477,1887,Eleanor and Franklin,Joseph P. Lash,1971,American,english,765,
478,1864,Son of the Wilderness,Linnie Marsh Wolfe,1946,American,english,,
479,1888,Luce and His Empire,W. A. Swanberg,1972,American,english,,
480,1842,From Immigrant to Inventor,Michael I. Pupin,1923,American,english,,
481,1845,Whitman,Emory Holloway,1926,American,english,,
482,1860,Crusader in Crinoline,Forrest Wilson,1941,American,english,,
483,1858,"Woodrow Wilson, Life and Letters",Ray Stannard Baker,1927,American,english,,
484,1844,The Life of Sir William Osler,Harvey Cushing,1925,American,english,1400-1500,
485,1843,Barrett Wendell and His Letters,M. A. Dewolfe Howe,1924,American,english,,
486,1841,The Life and Letters of Walter H. Page,Burton J. Hendrick,1922,American,english,,
487,1836,Julia Ward Howe,"Laura E. Richards, Maud Howe Elliott",1915,American,english,,
488,1847,The Training of an American: The Earlier Life and Letters of Walter H. Page,Burton J. Hendrick,1928,American,english,,
489,1837,"Benjamin Franklin, Self-Revealed",William Cabell Bruce,1917,American,english,,
490,1883,Memoirs,George Frost Kennan,1967,American,english,1184,
491,1890,A Prince of Our Disorder: The Life of T E. Lawrence,John E. Mack,1976,American,english,561,
492,1893,Grant: A Biography,William S. McFeely,1981,American,english,592,
493,1895,"Booker T. Washington: The Wizard of Tuskegee, 1901–1915",Louis R. Harlan,1983,American,english,,
494,1897,Louise Bogan: A Portrait,Elizabeth Frank,1985,American,english,,
495,1898,Bearing the Cross: Martin Luther King Jr. and the Southern Christian Leadership Conference,David J. Garrow,1986,American,english,1088,300000
496,1900,Oscar Wilde,Richard Ellmann,1987,American,english,680,
497,1901,Machiavelli in Hell,Sebastian de Grazia,1989,American,english,400-500,
498,1902,Jackson Pollock: An American Saga,"Steven Naifeh, Gregory White Smith",1989,American,english,960,
499,1910,"W.E.B. Dubois : Biography of a Race, 1868–1919",David Levering Lewis,1993,American,english,735,
500,1905,Harriet Beecher Stowe: A Life,Joan D. Hedrick,1994,American,english,544,
