﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
349,13686,The Runaway Jury,John Grisham,1996,American,english,400-600,,7902,43
350,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7915,43
351,9812,Running Dog,Don DeLillo,1978,American,english,246,,7963,42
352,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7980,42
353,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000,8080,42
354,4922,The Munch Mancini Mystery Series,Barbara Seranella,1997,American,english,,,8081,42
355,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8086,42
356,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8134,41
357,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8170,41
358,10145,The Changeling,Victor LaValle,2017,American,english,431,,8172,41
359,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8175,40
360,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8179,40
361,6182,The Honourable Schoolboy,John le Carré,1977,British,english,532,192000,8195,40
362,13683,The Testament,John Grisham,1999,American,english,435-544,,8208,40
363,1285,The Continental Op,Dashiell Hammett,1974,American,english,,,8258,39
364,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8304,39
365,13551,Absolute Power,David Baldacci,1996,American,english,576,,8306,39
366,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8306,39
367,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8311,39
368,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000,8340,38
369,11831,Blowback,Brad Thor,2005,American,english,480,,8347,38
370,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8394,38
371,13767,Deception Point,Dan Brown,2001,American,english,372-384,,8395,37
372,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783,8422,37
373,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8434,37
374,14888,In The Lake Of The Woods,Tim O'Brien,1994,American,english,320,,8437,37
375,13712,The Summons,John Grisham,2002,American,english,384,,8449,36
376,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
377,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000,8528,35
378,4949,Prairie Gothic,J.M. Hayes,2003,American,english,,,8531,35
379,11880,Minion,L. A. Banks,2003,American,english,286,,8593,35
380,13708,The Last Juror,John Grisham,2004,American,english,355-400,,8605,34
381,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,,8608,34
382,13561,About The Author,John Colapinto,2001,American,english,368,,8628,34
383,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8661,34
384,11834,206 Bones,Kathy Reichs,2009,American,english,320,,8685,33
385,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8698,33
386,13696,The Broker,John Grisham,2005,American,english,422,,8699,33
387,4941,Drama City,George P. Pelecanos,2005,American,english,297,,8705,33
388,14517,Old House Of Fear,Russell Kirk,1961,American,english,224,,8749,33
389,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8982,32
390,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,9001,32
391,4939,Rampart Street,David Fulmer,2006,American,english,288,,9006,32
392,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9021,32
393,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9062,31
394,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,,9149,30
395,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9149,30
396,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9149,30
397,6268,The Need,Helen Phillips,2019,American,english,272,,9149,30
398,14184,The Woman Who Knew Too Much,Gayle Greene,2005,American,english,336,,9149,30
399,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9149,30
400,13659,The Appeal,John Grisham,2008,American,english,355-500,,9166,30
401,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9171,30
402,13700,Fearless Fourteen,Janet Evanovich,2008,American,english,310-350,,9180,30
403,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9204,30
404,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9225,29
405,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9225,29
406,13721,First Family,David Baldacci,2009,American,english,452,,9252,29
407,13763,The Associate,John Grisham,2009,American,english,384,,9258,29
408,13762,Swimsuit,James Patterson,2009,American,english,393,,9257,29
409,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9289,29
410,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9289,29
411,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9289,29
412,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9289,29
413,13665,Cross Fire,James Patterson,2010,American,english,384,,9345,28
414,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9393,27
415,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9492,26
416,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9493,26
417,13563,City Of Veils,Zoë Ferraris,2009,Saudi Arabian,english,400-450,,9493,26
418,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9556,25
419,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9556,25
420,13576,Strange Shores,Arnaldur Indriðason,2010,Icelandic,icelandic,,,9556,25
421,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9630,24
422,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9639,24
423,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9686,24
424,13600,The Silence Of The Sea,Yrsa Sigurdardottir,2012,Icelandic,icelandic,400,,9701,24
425,6277,Survivor’s Guilt,Robyn Gigl,2023,American,english,,,9714,23
426,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9730,23
427,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9731,23
428,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9742,23
429,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9755,23
430,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9755,23
431,12938,Ender's War,Orson Scott Card,1985,American,english,,,9793,22
432,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9800,22
433,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9813,22
434,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9821,22
435,13587,The Weight Of Blood,Laura McHugh,2014,American,english,320,,9822,22
436,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000,9845,21
437,5820,Invasion Of The Body Snatchers,Jack Finney,1955,American,english,200-300,60000,9894,21
438,1938,Black Water,Joyce Carol Oates,1992,American,english,154,40000,10027,20
439,13554,Dodgers,Bill Beverly,2016,American,english,304,,10040,20
440,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10040,20
441,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10058,20
442,5638,You,Caroline Kepnes,2014,American,english,422,139776,10063,19
443,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10103,19
444,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10142,19
445,5571,Alice,Christina Henry,2015,American,english,304,,10142,19
446,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10168,18
447,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10237,18
448,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10257,18
449,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10264,18
450,5739,Sphere,Michael Crichton,1987,American,english,unknown,143000,10300,17
451,13606,The Border,Don Winslow,2019,American,english,736,,10320,17
452,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10325,17
453,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
454,2087,Savages: A Novel,Don Winslow,2010,American,english,320,,10337,17
455,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10341,16
456,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10354,16
457,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10354,16
458,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10401,15
459,5830,The Real Story,Stephen R. Donaldson,1991,American,english,240-310,78000,10404,15
460,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10450,15
461,11719,The Appeal,Janice Hallett,2021,British,english,432,,10476,14
462,5788,Memory,Lois McMaster Bujold,1996,American,english,384,,10501,14
463,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000,10522,13
464,10429,Last Call,Tim Powers,1992,American,english,528,145000,10546,13
465,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10614,11
466,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10645,10
467,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10646,10
468,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10647,10
469,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10679,9
470,5486,Black Man,Richard Morgan,2007,British,english,546,,10711,9
471,10446,Osama,Lavie Tidhar,2011,British,english,278,,10742,7
472,1553,Silver City,Maurice Leitch,1976,Irish,,,,10802,6
473,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10892,4
474,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10927,4
475,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10951,4
476,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10988,3
477,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11035,3
478,13068,The Ritual,Adam Nevill,2011,British,english,400,,11061,2
479,13069,Last Days,Adam Nevill,2012,British,english,532,,11065,2
480,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11073,2
481,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11078,2
482,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11089,2
483,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000,11238,1
484,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11246,1
485,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000,11279,1
486,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11291,1
487,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11291,1
488,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11332,0
489,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,,11337,0
490,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11343,0
491,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11343,0
