﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
356,11715,The Gigantic Beard That Was Evil,Stephen Collins,2013,British,english,240,,9818,21
357,5614,Vn,Madeline Ashby,2012,Unknown,english,350,,9842,21
358,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9927,21
359,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9928,21
360,12518,Summer,Ali Smith,2020,British,english,400,,9951,21
361,14387,Skellig,David Almond,1998,British,english,208,,9980,20
362,6205,Our Horses In Egypt,Rosalind Belben,2007,British,english,276,,10007,20
363,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10014,20
364,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10031,20
365,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10045,19
366,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10048,19
367,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10067,19
368,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10072,19
369,1953,The Night Manager,John le Carré,1993,British,english,429,128206,10078,19
370,12465,Five Steps To Happy,Ella Dove,2019,British,english,384,,10082,19
371,12025,The Effect,Lucy Prebble,2012,British,english,,,10090,19
372,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10116,19
373,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10200,18
374,5470,Take Back Plenty,Colin Greenland,1990,British,english,464,,10204,18
375,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10220,18
376,5777,Excession,Iain Banks,1996,British,english,451,200000,10237,18
377,4149,The Book of Strange New Things,Michel Faber,2014,British,english,500,150000,10247,17
378,12911,River Of Gods,Ian McDonald,2004,British,english,583,,10252,17
379,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,,10282,17
380,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000,10282,17
381,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10299,17
382,12613,The Blade Itself,Joe Abercrombie,2006,British,english,515,191000,10300,17
383,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10315,16
384,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,,10328,16
385,5607,A Girl Like Her,Talia Hibbert,2018,British,english,310,,10328,16
386,5654,A Spell Of Winter,Helen Dunmore,1995,British,english,,,10349,16
387,12628,Some Kind Of Fairy Tale,Graham Joyce,2012,British,english,310,95000,10365,15
388,5644,The Silent Patient,Alex Michaelides,2019,Unknown,english,336,97000,10387,15
389,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10402,15
390,12211,Wittgenstein Jr.,Lars Iyer,2014,British,english,240,,10402,15
391,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,Unknown,english,384,,10387,15
392,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10422,15
393,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10424,15
394,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10434,15
395,12917,Evolution,Stephen Baxter,2003,British,english,600-800,,10438,14
396,5802,Foreigner,C. J. Cherryh,1994,Unknown,english,approximately 330-430 pages,156000,10443,14
397,11719,The Appeal,Janice Hallett,2021,British,english,432,,10450,14
398,12632,The Silent Land,Graham Joyce,2010,British,english,262,,10459,14
399,5658,When I Lived In Modern Times,Linda Grant,2000,British,english,,,10462,14
400,5767,The Reality Dysfunction,Peter F. Hamilton,1996,British,english,1225,400000,10473,14
401,5788,Memory,Lois McMaster Bujold,1996,Unknown,english,384,,10475,14
402,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10474,14
403,13533,Original Bliss,A. L. Kennedy,1997,British,english,240,,10490,13
404,5481,The Separation,Christopher Priest,2002,British,english,350-400,,10495,13
405,6211,Attrib. And Other Stories,Eley Williams,2017,British,english,176,,10506,13
406,5477,The Sparrow,Enid Blyton,1991,British,English,,,10509,13
407,14607,Artful,Ali Smith,2012,British,english,237,,10516,13
408,12943,Making Money,Terry Pratchett,2007,British,english,349,,10527,13
409,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,,10530,13
410,6212,Crudo,Olivia Laing,2018,British,english,160,,10536,12
411,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10542,12
412,5288,The Djinn in the Nightingale's Eye,A. S. Byatt,1994,British,english,274,,10543,12
413,5475,Fairyland,Paul J. McAuley,1995,British,english,424,,10550,12
414,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10556,12
415,6214,Lote,Shola von Reinhold,2020,Unknown,english,416,,10588,11
416,11535,Boyfriend Material,Alexis Hall,2020,British,english,432,,10588,11
417,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10583,11
418,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10595,11
419,5478,Dreaming In Smoke,Tricia Sullivan,1999,British,english,343,,10595,11
420,6215,A Shock,Keith Ridgway,2021,Unknown,english,,,10615,10
421,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10621,10
422,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10624,10
423,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10632,10
424,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10632,10
425,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10643,10
426,10440,Tooth And Claw,Jo Walton,2003,British,english,320,,10646,10
427,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10651,10
428,5483,Iron Council,China Miéville,2004,British,english,623,168000,10654,9
429,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10654,9
430,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10654,9
431,5329,Ptolemy's Gate,Jonathan Stroud,2005,British,english,501-550,132000,10666,9
432,4525,Accelerando,Charles Stross,2005,British,english,"431- Accelerando, Mass Market Paperback edition",144000,10666,9
433,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10678,9
434,5486,Black Man,Richard Morgan,2007,Unknown,english,546,,10685,9
435,5487,Song Of Time,Ian R. MacLeod,2008,British,english,300-400,,10697,8
436,12811,Lake Of Urine,Guillermo Stitch,2020,British,english,200-300,,10707,8
437,5301,Lifelode,Jo Walton,2009,British,english,316,,10702,8
438,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10709,8
439,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10716,7
440,4529,Embassytown,China Miéville,2011,British,english,345-405,104000,10716,7
441,5668,Piranesi,Susanna Clarke,2020,British,english,240-272,84000,10725,7
442,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10726,7
443,5307,Kingfisher,Patricia A. McKillip,2016,Unknown,english,346,,10772,6
444,5492,Dreams Before The Start Of Time,Anne Charnock,2017,British,english,240,,10784,6
445,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,,10802,5
446,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,,10812,5
447,1450,Staying Alive,Neil Astley,2002,British,english,496,,10819,5
448,1434,Thursbitch,Alan Garner,2003,British,english,160,,10824,5
449,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000,10830,5
450,5312,Or What You Will,Jo Walton,2020,British,english,416,,10833,5
451,10451,The Jasmine Throne,Tasha Suri,2021,Unknown,english,576,156000,10850,4
452,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,,10856,4
453,1460,The Damned Utd,David Peace,2006,British,english,328,,10860,4
454,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,,10864,4
455,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10867,4
456,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,,10874,4
457,13014,Aztec Century,Christopher Evans,1993,British,english,,,10876,4
458,1466,Born Yesterday,Gordon Burn,2008,British,english,,,10884,4
459,1482,The Lost Leader,Mick Imlah,2008,British,english,,,10886,4
460,13013,Feersum Endjinn,Iain Banks,1994,British,english,279,,10887,4
461,12077,The Inheritance,Matthew Lopez,2020,Unknown,,,,10890,4
462,4442,Slow River,Nicola Griffith,1995,British,english,340,126000,10891,4
463,1575,Tales from Ovid,Ted Hughes,1997,British,english,264,,10910,4
464,1576,Leading the Cheers,Justin Cartwright,1998,British,english,280,,10912,4
465,12713,Submergence,J. M. Ledgard,2011,British,english,208,,10915,4
466,13059,Indigo,Graham Joyce,1999,British,english,300-400,,10925,4
467,1537,English Passengers,Matthew Kneale,2000,British,english,446,143000,10936,4
468,1538,Twelve Bar Blues,Patrick Neate,2001,British,english,640,,10941,3
469,13060,The Night Of The Triffids,Simon Clark,2001,British,english,320,,10941,3
470,13008,Chasm City,Alastair Reynolds,2001,British,english,500-600,,10941,3
471,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10964,3
472,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11011,3
473,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11011,3
474,1541,Restless,William Boyd,2006,British,english,336,,11011,3
475,13005,Brasyl,Ian McDonald,2007,British,english,448,,11016,3
476,13066,Memoirs Of A Master Forger,William Heaney,2008,British,english,352,,11023,3
477,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11031,3
478,2119,The Hand That First Held Mine,Maggie O'Farrell,2010,British,english,340-352,,11031,3
479,13003,The Dervish House,Ian McDonald,2010,British,english,359-460,,11031,3
480,13068,The Ritual,Adam Nevill,2011,British,english,400,,11037,2
481,13002,The Islanders,Christopher Priest,2011,British,english,400-500,,11037,2
482,2120,Pure,Andrew Miller,2011,British,english,332,,11037,2
483,13000,Ack Ack Macaque,Gareth L. Powell,2012,British,english,356,,11041,2
484,13069,Last Days,Adam Nevill,2012,British,english,532,,11041,2
485,13001,Jack Glass,Adam Roberts,2012,British,english,384,,11041,2
486,12161,Racing Demon,David Hare,1990,British,english,,,11053,2
487,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11054,2
488,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11054,2
489,12998,Europe In Winter,Dave Hutchinson,2016,British,english,,,11065,2
490,12997,The Rift,Nina Allan,2017,British,english,400,,11069,2
491,13081,The Bitter Twins,Jen Williams,2018,British,english,624,,11074,2
492,12996,Embers Of War,Gareth L. Powell,2018,British,english,410,,11074,2
493,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11079,2
494,12992,City Of Last Chances,Adrian Tchaikovsky,2022,British,english,,,11101,1
495,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11105,1
496,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11240,1
497,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000,11240,1
498,12551,The Rosewater Redemption,Tade Thompson,2019,British,english,416,,11240,1
499,12550,The Rosewater Insurrection,Tade Thompson,2019,British,english,400,,11240,1
500,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,,11255,1
