﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
330,5377,War,Margaret MacMillan,2020,Canadian,,,,9550,25
331,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9589,25
332,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9596,25
333,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9637,24
334,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9711,23
335,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9714,23
336,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9715,23
337,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9721,23
338,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9743,22
339,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9771,22
340,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9839,21
341,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9870,21
342,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9937,21
343,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,9980,20
344,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9997,20
345,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10004,20
346,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10073,19
347,12162,The Weir,Conor McPherson,1997,Irish,english,,,10087,19
348,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
349,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10268,17
350,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10271,17
351,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
352,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
353,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10355,16
354,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10383,15
355,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10439,14
356,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10472,14
357,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
358,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10481,13
359,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10528,13
360,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10529,13
361,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
362,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10575,11
363,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10632,10
364,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10660,9
365,12747,A Walk Out Of The World,Ruth Nichols,1969,Canadian,english,224,,10672,9
366,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10685,9
367,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
368,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10700,8
369,1553,Silver City,Maurice Leitch,1976,Irish,,,,10777,6
370,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10791,6
371,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10793,6
372,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10891,4
373,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10901,4
374,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10983,3
375,12138,Exiles,James Joyce,1918,Irish,english,,,10987,3
376,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10990,3
377,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11001,3
378,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11052,2
379,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11110,1
380,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11110,1
381,12543,Necessity,Jo Walton,2016,Canadian,english,,,11214,1
