﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
324,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7963,42
325,15344,The Battle For God,Karen Armstrong,2000,British,english,400-500,,7984,42
326,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000,8075,42
327,14985,A Peace To End All Peace,David Fromkin,1989,American,english,635,,8117,41
328,14983,How War Came,Donald Cameron Watt,1989,British,english,624,,8117,41
329,10004,African American Music,Mellonee V. Burnim and Portia K. Maultsby,2006,American,english,,,8130,41
330,903,A People's Tragedy,Orlando Figes,1996,British,english,923,896000,8140,41
331,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,,8151,41
332,13928,Titan Ii,David Stumpf,2000,American,english,384,,8178,40
333,6597,Destiny Disrupted,Tamim Ansary,2009,American,english,416,,8218,40
334,1447,Collapse,Jared Diamond,2005,American,english,592,195000,8226,39
335,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8254,39
336,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,,8317,39
337,12645,Chasing The Sea,Tom Bissell,2003,American,english,388,,8327,39
338,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8333,39
339,13863,Bad Blood,John Carreyrou,2018,American,english,299-352,,8356,38
340,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8358,38
341,987,Walter Lippmann and the American Century,Ronald Steel,1980,American,english,688,,8366,38
342,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8381,38
343,14887,Conquest Of Mexico,Hugh Thomas,1993,British,english,812,,8386,38
344,14878,Balkan Ghosts,Robert D. Kaplan,1993,"",english,307,,8386,38
345,12643,The Bird Man And The Lap Dancer,Eric Hansen,2004,American,english,240,,8399,37
346,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8403,37
347,4699,Tears in the Darkness,"Michael Norman, Elizabeth M. Norman",2009,American,english,464,,8428,37
348,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,American,English,,,8446,37
349,12610,The Words Of César Chávez,César Chávez,2002,American,english,,,8452,36
350,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8467,36
351,15347,Can't Stop Won't Stop,Jeff Chang,2005,American,english,400-500,,8467,36
352,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8467,36
353,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8467,36
354,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8476,36
355,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,,8517,36
356,13775,Thinking The Twentieth Century,"Tony Judt, Timothy Snyder",2012,American,english,432,,8538,35
357,1049,Polio: An American Story,David M. Oshinsky,2005,American,english,342,,8541,35
358,10214,March: Book Two,John Lewis,2015,American,english,192,,8550,35
359,14902,The Song Of The Dodo,David Quammen,1996,American,english,672,,8564,35
360,982,Slavery by Another Name,Douglas A. Blackmon,2008,American,english,468,,8581,35
361,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8594,35
362,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8594,35
363,1633,Great River: The Rio Grande in North American History,Paul Horgan,1954,American,english,1020,,8636,34
364,1820,The Ideological Origins of the American Revolution,Bernard Bailyn,1967,American,english,,,8636,34
365,1785,Cooper's Creek,Alan Moorehead,1963,Australian,english,,,8722,33
366,14916,The First World War,John Keegan,1998,British,english,400-500,,8705,33
367,14549,The First Day On The Somme,Martin Middlebrook,1971,British,english,384,,8749,33
368,14547,Pax Britannica,James Morris,1968,"",english,576,,8749,33
369,14618,The Surprise Of Cremona,Edith Templeton,1954,British,english,256,,8749,33
370,14375,Ring Of Bright Water,Gavin Maxwell,1960,British,english,200-300,,8749,33
371,14515,Part Of Our Time,Murray Kempton,1955,American,english,310-350,,8749,33
372,14647,Israel And The Dead Sea Scrolls,Edmund Wilson,1955,American,english,401,,8749,33
373,14437,The Complete War Memoirs Of Charles De Gaulle,Charles De Gaulle,1954,French,french,2000-2100,,8749,33
374,14372,The Boys Of Summer,Roger Kahn,1972,American,english,400-500,,8749,33
375,14636,The Trial Of Charles I,C. V. Wedgwood,1964,British,english,320,,8749,33
376,14489,Beyond A Boundary,C. L. R. James,1963,British,english,250-300,,8749,33
377,15074,Spillover,David Quammen,2012,American,english,592,,8959,33
378,1518,Nixonland,Rick Perlstein,2008,American,english,896,275000,8963,33
379,13968,The Grid,Phillip F. Schewe,2007,American,english,320,,8974,33
380,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,8992,32
381,14134,Krakatoa,Simon Winchester,2003,Krakatoa,english,432,,9011,32
382,15029,Under The Banner Of Heaven,Jon Krakauer,2003,American,english,372,,9011,32
383,14541,Plagues And People,William H. McNeill,1976,American,english,368,,9022,32
384,5964,The Vanishing Generation: Faith And Uprising In Modern Uzbekistan,Bagila Bukharbayeva,2019,Uzbek,english,256,,9028,32
385,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9077,31
386,13618,Freaks Of Fortune,Jonathan Levy,2012,American,english,432,,9118,31
387,11733,Rubicon,Tom Holland,2003,British,english,400-464,135000,9120,31
388,14544,"Goodbye, Darkness",William Manchester,1979,American,english,400-500,,9126,30
389,14144,Post Traumatic Slave Syndrome,Joy DeGruy,2005,American,english,250,,9149,30
390,14119,The Planets,Dava Sobel,2005,American,english,288,,9149,30
391,15030,Night Draws Near,Anthony Shadid,2005,"",english,424,,9149,30
392,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9191,30
393,997,The Land Where the Blues Began,Alan Lomax,1993,American,english,560,,9247,29
394,3240,The Clash of Civilizations,Samuel P. Huntington,1996,American,english,367,,9251,29
395,14465,Passing The Time In Ballymenone,Henry Glassie,1982,American,english,768,,9268,29
396,2232,The Wordy Shipmates,Sarah Vowell,2008,American,english,272,,9273,29
397,13649,The Great Leveler : Violence And The History Of Inequality From The Stone Age To The Twenty First Century,Walter Scheidel,2017,American,english,504,,9340,28
398,14537,Voices Of The Old Sea,Norman Lewis,1984,British,english,198,,9367,28
399,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,,9376,28
400,13923,Interventions,Kofi Annan,2012,Ghanaian,english,384,,9406,27
401,15098,The American Crucible,Robin Blackburn,2011,British,english,512,,9442,27
402,5383,The Club,Leo Damrosch,2019,American,english,480,,9453,27
403,14598,Home: A Short History Of An Idea,Witold Rybczynski,1986,Canadian,english,256,,9466,27
404,14447,The Adventures Of Ibn Battuta,Ross E. Dunn,1986,American,english,357,,9466,27
405,14171,Almost Astronauts,Tanya Lee Stone,2009,American,english,144,,9493,26
406,13625,The Restless Clock,Jessica Riskin,2016,American,english,544,,9549,26
407,14114,Packing For Mars,Mary Roach,2010,"",english,334,,9556,25
408,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9556,25
409,5368,Red Comet: The Short Life And Blazing Art Of Sylvia Plath,Heather L. Clark,2020,American,english,1152,,9573,25
410,5377,War,Margaret MacMillan,2020,Canadian,,,,9573,25
411,5375,Shakespeare In A Divided America,James Shapiro,2020,American,english,320,,9573,25
412,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9597,25
413,14093,T. Rex And The Crater Of Doom,Walter Alvarez,1997,"",english,208,,9616,25
414,1922,The Suspicions of Mr Whicher,Kate Summerscale,2008,British,english,400,,9618,25
415,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
416,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9647,24
417,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9647,24
418,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,,9662,24
419,13958,Epic Measures,Jeremy N. Smith,2015,American,english,352,,9678,24
420,10021,"Wayward Lives, Beautiful Experiments",Saidiya Hartman,2019,American,english,464,,9693,24
421,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9715,23
422,11728,A Line In The Sand,James Barr,2011,British,english,464,,9715,23
423,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,,9722,23
424,1007,The Reformation,Diarmaid MacCulloch,2003,British,english,1161,,9768,23
425,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,,9768,23
426,14595,Landscape And Memory,Simon Schama,1995,"",english,672,,9806,22
427,15031,No Good Men Among The Living,Anand Gopal,2014,American,english,304,,9822,22
428,13892,Destined For War,Graham Allison,2017,American,english,384,,9828,22
429,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9853,21
430,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9869,21
431,12432,Heroines,Kate Zambreno,2012,American,english,336,,9869,21
432,13866,Billion Dollar Whale,"Tom Wright, Bradley Hope",2018,American,english,400,,9984,20
433,14034,Presidents Of War,Michael Beschloss,2018,American,english,752,,9984,20
434,13906,Plagues And The Paradox Of Progress,Thomas J. Bollyky,2018,American,english,280,,9984,20
435,14396,Slaves In The Family,Edward Ball,1998,American,english,504,,10005,20
436,14585,Explaining Hitler,Ron Rosenbaum,1998,American,english,448,,10005,20
437,1054,Founding Brothers: The Revolutionary Generation,Joseph Ellis,2000,American,english,288,142000,10032,20
438,1010,Medical Apartheid,Harriet A. Washington,2007,American,english,528,,10033,20
439,14526,Five Days In London,John Lukacs,1999,British,english,236,,10035,20
440,14117,Hidden Figures,Margot Lee Shetterly,2016,American,english,368,,10040,20
441,14121,Mapping The Heavens,Priyamvada Natarajan,2016,American,english,256,,10040,20
442,11745,Red Notice,Bill Browder,2015,American,english,400-450,,10053,20
443,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Unknown,,,,10062,19
444,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10102,19
445,1028,Russia Leaves the War,George F. Kennan,1956,American,english,,,10106,19
446,14643,April 1865,Jay Winik,2001,American,english,480,,10121,19
447,14138,The Death And Life Of The Great Lakes,Dan Egan,2017,American,english,364,,10126,19
448,11741,Black And British,David Olusoga,2016,British,english,624,,10134,19
449,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10134,19
450,1030,Mistress to an Age: A Life of Madame De Stael,J. Christopher Herold,1958,American,english,,,10168,18
451,923,The Rising Sun,John Toland,1970,American,english,954,,10168,18
452,919,The Problem of Slavery in Western Culture,David Brion Davis,1966,American,english,,,10168,18
453,917,O Strange New World,Howard Mumford Jones,1964,American,english,,,10168,18
454,920,Rousseau and Revolution,"Will Durant, Ariel Durant",1967,American,english,1091,,10168,18
455,924,Stilwell and the American Experience in China,Barbara Wertheim Tuchman,1971,American,english,621,,10168,18
456,1029,The Lion and the Throne,Catherine Drinker Bowen,1957,American,english,,,10168,18
457,11738,Viking Britain,Thomas Williams,2017,British,english,640,,10233,18
458,14610,River Of Shadows,Rebecca Solnit,2003,"",english,320,,10257,18
459,2053,Liberty's Exiles: American Loyalists in the Revolutionary World,Maya Jasanoff,2011,American,english,460,,10285,17
460,11770,The Rise And Fall Of The Dinosaurs,Steven Brusatte,2018,American,english,416,,10301,17
461,11768,Wilding,Isabella Tree,2018,British,english,384,,10301,17
462,5633,The Color Of Law,Richard Rothstein,2017,American,english,336,,10308,17
463,957,Fin-de-Siècle Vienna,Carl E. Schorske,1980,American,english,384,,10342,16
464,11771,Mudlarking,Lara Maiklem,2019,British,english,320,,10367,16
465,12065,The Diary Of Anne Frank,"Albert Hackett, Frances Goodrich",1955,American,english,,,10405,15
466,1031,Andrew Jackson and the Course of American Democracy,Robert V. Remini,1984,American,,,,10413,15
467,4392,The Problem of Slavery in the Age of Emancipation,David Brion Davis,2014,American,english,448,,10428,15
468,11730,Pandora's Jar,Natalie Haynes,2020,British,english,304,,10441,15
469,11739,Spitfire,John Nichol,2020,British,english,,,10441,15
470,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,,10476,14
471,11736,The Ruin Of All Witches,Malcolm Gaskill,2021,British,english,,,10476,14
472,11726,Empireland,Sathnam Sanghera,2021,British,english,304,,10476,14
473,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10487,14
474,965,And Their Children After Them,"Dale Maharidge, Michael Williamson",1989,American,english,,,10502,14
475,6471,A Little Devil In America: In Praise Of Black Performance,Hanif Abdurraqib,2021,American,english,320,,10507,13
476,11763,Otherlands,Thomas Halliday,2022,British,english,416,,10524,13
477,11931,South To America,Imani Perry,2022,American,english,400,,10524,13
478,4394,The Evangelicals: The Struggle to Shape America,Frances FitzGerald,2017,American,english,740,,10532,13
479,4395,Directorate S: The C.I.A. and America's Secret Wars in Afghanistan and Pakistan,Steve Coll,2018,American,english,752,,10562,12
480,4397,Island on Fire: The Revolt That Ended Slavery in the British Empire,Tom Zoellner,2020,American,english,,,10614,11
481,973,Embracing Defeat: Japan in the Wake of World War II,John W. Dower,1999,American,english,676,,10621,11
482,974,Hirohito and the Making of Modern Japan,Herbert P. Bix,2000,American,english,800,,10635,11
483,975,Carry Me Home,Diane McWhorter,2001,American,english,704,,10650,10
484,976,A Problem from Hell: America and the Age of Genocide,Samantha Power,2002,American,english,620,165000,10658,10
485,978,Ghost Wars,Steve Coll,2004,American,english,688,175000,10680,9
486,979,Imperial Reckoning,Caroline Elkins,2005,British,english,475,,10692,9
487,1044,The Worst Hard Time,Timothy Egan,2006,American,english,340,135000,10704,9
488,1045,Legacy of Ashes: The History of the CIA,Tim Weiner,2007,American,english,702,243000,10711,9
489,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10711,9
490,2040,The Dead Hand: The Untold Story of the Cold War Arms Race and Its Dangerous Legacy,David Hoffman,2009,American,english,608,,10728,8
491,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,,10752,7
492,4277,Black Flags: The Rise of ISIS,Joby Warrick,2015,American,english,368,,10770,6
493,3437,Stamped from the Beginning: The Definitive History of Racist Ideas in America,Ibram X. Kendi,2016,American,english,608,238000,10797,6
494,4378,The New Negro: The Life of Alain Locke,Jeffrey C. Stewart,2018,American,english,944,,10808,6
495,4381,The End of the Myth: From the Frontier to the Border Wall in the Mind of America,Greg Grandin,2019,American,english,384,,10837,5
496,1476,"Berlin: The Downfall, 1945",Antony Beevor,2002,British,english,490,240000,10846,5
497,6393,Bones Of Contention: Controversies In The Search For Human Origins,Roger Lewin,1987,British,english,,,10856,5
498,1472,The Ascent of Money: A Financial History of the World,Niall Ferguson,2008,British,english,448,,10910,4
499,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10921,4
500,12719,Those Guys Have All The Fun,James Andrew Miller,2011,American,english,763,,10939,4
