﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
336,1265,A Sport and a Pastime,James Salter,1967,American,english,200,43000,903,412
337,3978,So Long a Letter, Mariama Bâ,1980,Senegalese,french,90-100,27000,904,412
338,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,905,411
339,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
340,3941,The Book of Daniel,E. L. Doctorow,1971,American,english,303-320,107000,909,411
341,84,The Sot-Weed Factor,John Barth,1960,American,english,700-800,212000,911,411
342,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000,912,410
343,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
344,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
345,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,920,406
346,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
347,6082,A Grain Of Wheat,Ngugi wa Thiong'o,1967,Kenyan,english,200-300,78965,922,405
348,4545,Dandelion Wine,Ray Bradbury,1957,American,english,239-288,64000,925,404
349,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
350,4320,Carrie,Stephen King,1974,American,english,199,60000,928,402
351,2914,The Go-Between,L. P. Hartley,1953,British,english,300-350,101500,931,402
352,2672,Light Years,James Salter,1975,American,english,308,81000,936,401
353,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,937,401
354,343,The Optimist's Daughter,Eudora Welty,1972,American,english,180-208,56000,939,400
355,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,942,399
356,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
357,5698,From The Mixed Up Files Of Mrs Basil E Frankweiler,EL Konigsburg,1967,American,english,162,30000,949,394
358,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,950,394
359,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000,951,394
360,10521,Our Man In Havana,Graham Greene,1958,British,english,200-300,62000,955,393
361,10698,The Fountain Overflows,Rebecca West,1956,British,english,400-450,138000,959,390
362,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
363,10114,Tuck Everlasting,Natalie Babbitt,1975,American,english,139,31000,963,387
364,4258,The Witches,Roald Dahl,1983,British,english,200-300,36000,967,387
365,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,968,386
366,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,970,386
367,10112,The Last Unicorn,Peter S. Beagle,1968,American,english,218-320,81563,971,386
368,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,972,386
369,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,,973,386
370,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,974,385
371,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,980,384
372,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424,983,383
373,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000,984,382
374,3415,God's Bits of Wood,Ousmane Sembène,1960,Senegalese,french,150-200,72000,987,381
375,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,989,380
376,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
377,1969,Presumed Innocent,Scott Turow,1987,American,english,300-400,160000,996,377
378,2626,The Time of the Hero,Mario Vargas Llosa,1963,Peruvian,spanish,200-400,,997,376
379,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
380,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000,1004,374
381,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
382,3461,Jurassic Park,Michael Crichton,1990,American,english,400-500,127000,1008,373
383,3159,"Memed, My Hawk",Yashar Kemal,1955,Turkish,turkish,400,,1009,372
384,3867,The Midwich Cuckoos,John Wyndham,1957,British,english,200-300,58000,1011,372
385,2408,The Women's Room,Marilyn French,1977,American,english,450-550,200000,1014,372
386,4485,Hyperion,Dan Simmons,1989,American,english,482,175000,1017,371
387,4243,The Far Pavilions,M. M. Kaye,1978,British,english,960-1180,960000,1018,371
388,9956,A Raisin In The Sun,Lorraine Hansberry,1959,American,english,,,1019,371
389,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000,1020,371
390,4008,Empire of the Sun,J. G. Ballard,1984,British,english,200-300,92000,1021,370
391,2032,The Very Hungry Caterpillar,Eric Carle,1969,American,english,22-32,224,1022,370
392,4341,The Snowy Day,Ezra Jack Keats,1962,American,english,32,269,1027,369
393,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
394,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
395,10542,Rosemary's Baby,Ira Levin,1967,American,english,245-256,86000,1035,366
396,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
397,3157,Smilla's Sense of Snow: A Novel,Peter Høeg,1992,Danish,danish,400-500,122000,1045,363
398,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
399,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
400,5805,The Drowned World,J. G. Ballard,1962,British,english,158-200,41000,1055,357
401,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1058,356
402,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1059,356
403,3129,A Canticle for Leibowitz,Walter M. Miller,1960,American,english,320,80000,1060,356
404,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1061,356
405,3901,The Passion According to G.H.,Clarice Lispector,1964,Brazilian,portuguese,150-200,45000,1062,356
406,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1067,354
407,510,The Plot Against America,Philip Roth,2004,American,english,391,145000,1069,352
408,3108,The Beautyful Ones are Not Yet Born,Ayi K. Armah,1968,Ghanaian,english,200-300,,1073,351
409,2108,Riddley Walker,Russell Hoban,1980,British,english,220-250,60000,1078,351
410,6531,Gorky Park,Martin Cruz Smith,1981,American,english,365-450,131000,1079,351
411,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1081,349
412,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1082,349
413,2135,The Last Battle: The Chronicles of Narnia,C. S. Lewis,1956,British,english,200-250,41000,1084,348
414,3897,The Girls of Slender Means,Muriel Spark,1963,British,english,140-200,41000,1086,348
415,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1086,348
416,3949,A Question of Power,Bessie Head,1973,Botswanan,english,192-215,47000,1086,348
417,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000,1094,347
418,4421,Ringworld,Larry Niven,1970,American,english,342,97000,1095,347
419,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1096,346
420,270,The Executioner's Song,Norman Mailer,1979,American,english,1056,304000,1099,345
421,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1101,345
422,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1102,344
423,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1104,344
424,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1105,344
425,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1107,343
426,9969,Corregidora,Gayl Jones,1975,American,english,184,50000,1108,342
427,3869,The Bell,Iris Murdoch,1958,British,english,200-300,93000,1111,342
428,3857,The Lonely Londoners,Sam Selvon,1956,Trinidadian,english,141,50000,1112,342
429,6482,The Ipcress File,Len Deighton,1962,British,english,200-300,61000,1116,342
430,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
431,30,Dog Soldiers,Robert Stone,1974,American,english,342,116000,1118,341
432,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1119,340
433,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
434,3945,The Summer Book,Tove Jansson,1972,Finnish,swedish,170-200,26000,1129,337
435,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1130,337
436,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1132,336
437,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1137,336
438,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1139,335
439,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000,1140,335
440,312,Andersonville,MacKinlay Kantor,1955,American,english,760,778000,1149,331
441,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1150,331
442,2288,Belle du Seigneur,Albert Cohen,1968,Swiss,french,800-1000,350000,1151,331
443,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1152,331
444,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1153,331
445,1964,"Bright Lights, Big City",Jay McInerney,1984,American,english,160-200,41000,1155,330
446,3879,Billy Liar, Keith Waterhouse,1959,British,english,200-300,62000,1159,330
447,3880,Absolute Beginners,Colin MacInnes,1959,British,english,200-300,,1160,330
448,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1163,330
449,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
450,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1170,327
451,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1171,327
452,464,Children of Gebelawi,Naguib Mahfouz,1959,Egyptian,arabic,355-500,,1176,327
453,3839,A Town Like Alice,Nevil Shute,1950,British,english,350-380,128000,1178,326
454,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1181,325
455,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1186,324
456,362,The Hours,Michael Cunningham,1998,American,english,230,98000,1189,323
457,6528,The Manchurian Candidate,Richard Condon,1959,American,english,311,142000,1190,323
458,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1191,323
459,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1198,321
460,10111,Dragonflight,Anne McCaffrey,1968,American,english,299,112000,1199,320
461,3225,Eye Of The Needle,Ken Follett,1978,British,english,300-400,118000,1201,320
462,4000,Waterland,Graham Swift,1983,British,english,310-400,90000,1208,318
463,671,Mating,Norman Rush,1991,American,english,480-496,186000,1210,318
464,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1211,318
465,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
466,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1215,317
467,5730,Childhood's End,Arthur C. Clarke,1953,British,english,210,72000,1217,317
468,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000,1218,316
469,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1219,316
470,2833,The Crucible,Arthur Miller,1953,American,english,145-160,19000,1220,316
471,2450,Palace Walk,Naguib Mahfouz,1956,Egyptian,arabic,500-600,,1222,316
472,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000,1224,315
473,2989,Last Exit to Brooklyn,Hubert Selby,1964,American,english,288,83000,1225,315
474,2065,Speedboat,Renata Adler,1976,American,english,173,55000,1228,315
475,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
476,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1230,315
477,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1232,315
478,3865,Homo Faber,Max Frisch,1957,Swiss,german,200-300,63000,1233,314
479,4425,The Forever War,Joe Haldeman,1974,American,english,200-300,108000,1237,313
480,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1239,313
481,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1243,312
482,2605,Conversation in the Cathedral,Mario Vargas Llosa,1969,Peruvian,spanish,600-750,,1247,311
483,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
484,2881,The Moon is a Harsh Mistress,Robert A. Heinlein,1966,American,english,300-400,136000,1252,309
485,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
486,11280,The Silmarillion,J. R. R. Tolkien,1977,British,english,365-480,130115,1255,308
487,673,Sabbath's Theater,Philip Roth,1995,American,english,451,241000,1256,308
488,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000,1257,307
489,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
490,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
491,1124,In the Heart of the Heart of the Country,William H. Gass,1968,American,english,200-300,,1267,302
492,3236,The Feast of the Goat: A Novel,Mario Vargas Llosa,2000,Peruvian,spanish,400-500,137000,1268,301
493,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
494,2149,Sometimes a Great Notion,Ken Kesey,1964,American,english,600-750,168000,1270,301
495,4317,Peyton Place,Grace Metalious,1956,American,english,300-400,145000,1271,300
496,1127,Advertisements for Myself,Norman Mailer,1959,American,english,null,,1271,300
497,612,G.,John Berger,1972,British,english,,,1271,300
498,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000,1277,297
499,10527,A Time To Kill,John Grisham,1989,American,english,515,161000,1278,297
500,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
