﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
369,6579,Under A Lucky Star,Roy Chapman Andrews,1943,American,english,,
370,1796,We Die Alone,David Howarth,1955,British,english,null,
371,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,
372,1804,The Valleys of the Assassins,Freya Stark,1934,British,english,unknown,
373,15105,What Is History?,E. H. Carr,1961,British,english,200-300,
374,15164,Technics And Civilization,Lewis Mumford,1934,American,english,495,
375,15100,Labor’s Untold Story,"Richard Boyer, Herbert Morais",1955,Labor’s Untold Story,english,400-500,
376,15126,Native Planters In Old Hawaii,"E.C.S. Handy, Elizabeth Hand",1940,American,english,640,
377,12600,Peter Parley's Universal History,Samuel Goodrich,1837,American,english,,
378,12591,Experiments And Observations On Electricity,Benjamin Franklin,1751,American,english,,
379,12603,The Common Law,Oliver Wendell Holmes Sr.,1881,Unknown,english,,
380,12607,Idaho: A Guide In Word And Pictures,Federal Writers' Project,1937,American,english,,
381,15138,The Nez Perce Indians And The Opening Of The Northwest,"Alvin Josephy, Jr.",1965,American,english,736,
382,15135,The Fur Trade In Canada,Harold A. Innis,1930,Canadian,english,400-600,
383,15128,Themis,Jane E. Harrison,1912,British,english,559,
384,15131,The World Turned Upside Down,Christopher Hill,1972,British,english,431,
385,15137,Blues People,Leroi Jones,1963,American,english,256,
386,15148,Sketches Of Etruscan Places And Other Italian Essays,D. H. Lawrence,1932,British,english,250-300,
387,15154,The Politics Of Heroin,Alfred McCoy,1972,American,english,710,
388,15161,The Masters Of Capital,John Moody,1919,American,english,300-350,
389,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,
390,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,
391,12328,Galileo's Daughter,Dava Sobel,1999,American,english,420,
392,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,
393,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000
394,9987,Radiance From The Waters,Sylvia Ardyn Boone,1989,American,english,304,
395,966,"The Prize: The Epic Quest for Oil, Money, and Power",Daniel Yergin,1991,American,english,800-900,288000
396,904,The Origins of the Second World War,A. J. P. Taylor,1961,British,english,296,
397,2975,"Boswell's London Journal, 1762-1763",James Boswell,1950,British,english,,
398,899,A History of the Crusades,Stephen Runciman,1951,British,english,1500-2000,
399,11570,Helter Skelter,Vincent Bugliosi,1974,American,english,689,172000
400,902,The Anglo-Saxon Chronicle,"",890,"",old english,,
401,15106,The Legacy Of Malthus,Allan Chase,1977,American,english,496,
402,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,
403,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Unknown,Kiswahili,,
404,960,The Social Transformation of American Medicine,Paul Starr,1982,American,english,528,
405,14799,How New York Stole The Idea Of Modern Art,Serge Guilbaut,1983,American,english,318,
406,4722,The Promised Land: The Great Black Migration and How It Changed America,Nicholas Lemann,1991,American,english,688,
407,14133,Birds Of America,John James Audubon,1827,British-American,english,435 plates,
408,970,The Haunted Land,Tina Rosenberg,1995,American,english,464,
409,12639,Among The Cities,Jan Morris,1985,British,english,,
410,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,
411,15190,War Before Civilization,Lawrence H. Keeley,1996,American,english,272,
412,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000
413,12656,Iron & Silk,Mark Salzman,1986,American,english,211,
414,964,Arab and Jew,David K. Shipler,1986,American,english,,
415,963,Move Your Shadow,Joseph Lelyveld,1986,American,english,,
416,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,
417,12644,Chasing The Monsoon,Alexander Frater,1987,British,english,273,
418,2856,The Histories,Polybius,-150,Greek,ancient greek,,
419,2857,"Catiline's War, The Jugurthine War, Histories",Sallust,-40,Roman,latin,,65000
420,2866,"The Influence of Sea Power Upon History, 1660-1783",Alfred Thayer Mahan,1890,American,english,500-600,150000
421,15158,In The Spirit Of Crazy Horse,Peter Matthiessen,1983,American,english,688,
422,5956,The Silent Steppe: The Story Of A Kazakh Nomad Under Stalin,Mukhamet Shayakhmetov,2006,Kazakh,russian,432,
423,15053,The Missionary Movement In Christian History,Andrew Walls,1996,Scottish,english,368,
424,15142,Anatomy Of A War,Gabriel Kolko,1985,American,english,624,
425,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,
426,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,
427,1042,Arc of Justice,Kevin Boyle,2004,American,english,432,
428,13647,The Great Divergence,Kenneth Pomeranz,2000,American,english,380-400,
429,13634,From Dawn To Decadence : 1500 To The Present,Jacques Barzun,2000,American,english,800-900,
430,4274,The Return,Hisham Matar,2016,Libyan,english,280-320,
431,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,
432,14664,History Of Greece,George Grote,1846,British,english,5000-6000,
433,14749,"On Heroes, Hero Worship, & The Heroic In History",Thomas Carlyle,1841,British,english,280-330,
434,14650,The Apostolic Fathers,"William Wake, Edward Burton",1888,Multiple,english,,
435,14665,The French Revolution,Thomas Carlyle,1837,British,english,approximately 400-800 pages,
436,14659,India Under British Rule From The Foundation Of The East India Company,James Talboys Wheeler,1874,British,english,,
437,14666,A Short History Of The English People,John Richard Green,1874,British,english,800-900,
438,14670,Past And Present,Thomas Carlyle,1843,Past And Present,english,200-300,
439,14649,The Buddha And His Religion,J. Barthelemy Saint-Hilaire,1860,French,french,300-400,
440,14655,The Politics,Aristotle,-350,Greek,ancient greek,200-350,
441,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,
442,1050,Washington's Crossing,David Hackett Fischer,2004,American,english,564,
443,6395,Wonderful Life: The Burgess Shale And The Nature Of History,Stephen Jay Gould,1989,American,english,347,
444,5465,Will In The World: How Shakespeare Became Shakespeare,Stephen Greenblatt,2004,"",english,400-500,
445,4719,Safe Area: Gorazde,Joe Sacco,2000,American,english,227,
446,4202,Secondhand Time: The Last of the Soviets,Svetlana Alexievich,2013,Belarusian,russian,700-800,330000
447,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,
448,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,
449,15150,The London Hanged,Peter Linebaugh,1991,British,english,484,
450,15111,Nature’s Metropolis,William Cronon,1991,Nature’s Metropolis,english,530-640,
451,1474,This Republic of Suffering: Death and the American Civil War,Drew Gilpin Faust,2008,American,english,346,
452,961,The Good War,Studs Terkel,1984,American,english,608,
453,4398,Mr. Wilson's Cabinet of Wonder,Lawrence Weschler,1995,American,english,192,
454,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,
455,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,
456,14809,A Legendary Tradition Of Kamapua’a,Lilikalā Kameʻeleihiwa,1996,American,english,200-300,
457,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,
458,14943,The Rosenberg File,"Ronald Radosh, Joyce Milton",1983,American,english,608,
459,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,
460,12655,In The Country Of Country,Nicholas Dawidoff,1997,American,english,384,
461,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,
462,15198,Persian Fire,Tom Holland,2005,Persian Fire,english,448,
463,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,
464,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,
465,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,
466,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,
467,9153,The Genius Of Christianity,François-Auguste-René de Chateaubriand,1802,French,french,,
468,9035,The Garden Of Cyrus,Sir Thomas Browne,1658,British,english,,23000
469,8930,The Apocrypha,"",-250,Multiple,greek,,
470,9569,Hugo Von Hofmannsthal And His Time,Hermann Broch,1949,Austrian,german,,
471,9094,Mémoires,Philippe de Commynes,1524,French,middle french,,
472,9063,The Prose Works Of Jonathan Swift,Jonathan Swift,1701,Irish,english,,
473,8994,The Expulsion Of The Triumphant Beast,Giordano Bruno,1584,Italian,latin,,
474,9071,An Essay On The Dramatic Character Of Sir John Falstaff,Maurice Morgann,1777,British,english,,
475,9735,The Geographical History Of America,Gertrude Stein,1936,American,english,,
476,8954,Moralia,Plutarch,-100,Greek,greek,,
477,9085,A Journal Of The Plague Year,Daniel Defoe,1722,British,english,,94000
478,9117,The Lisbon Earthquake,Voltaire,1756,French,french,,
479,9300,From The Other Shore,Aleksandr Herzen,1850,Russian,russian,,
480,9298,A Family Chronicle,Segey Aksakov,1856,Russian,russian,,
481,8988,Notebooks,Leonardo da Vinci,1883,Italian,italian,,
482,9227,The Queen Of The Air,John Ruskin,1869,British,english,,39000
483,9139,On The Historical Novel,Alessandro Manzoni,1800,Italian,,,
484,9107,Funerary Orations,Jacques-Bénigne Bosuet,1689,French,french,,
485,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,
486,10703,Fruit Fields In My Blood,Toby Sonneman,2011,American,,,
487,14971,The Ice,Stephen J. Pyne,1986,American,english,560,
488,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,
489,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,
490,14969,The Embarrassment Of Riches,Simon Schama,1987,British,english,698,
491,15143,The Thirty Years’ War,Andrew Kopkind,1996,Unknown,,,
492,2045,Lords of Finance: The Bankers Who Broke the World,Liaquat Ahamed,2009,American,english,576,
493,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,
494,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000
495,14983,How War Came,Donald Cameron Watt,1989,British,english,624,
496,14985,A Peace To End All Peace,David Fromkin,1989,American,english,635,
497,10004,African American Music,Mellonee V. Burnim and Portia K. Maultsby,2006,American,english,,
498,903,A People's Tragedy,Orlando Figes,1996,British,english,923,896000
499,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,
500,13928,Titan Ii,David Stumpf,2000,American,english,384,
