﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
357,1471,"Everything Ravaged, Everything Burned",Wells Tower,2009,American,english,238,62000,10921,4
358,12704,The Unnamed,Joshua Ferris,2010,American,english,320-340,,10928,4
359,12213,Model Home,Eric Puchner,2010,American,english,368,,10928,4
360,12208,Bad Marie,Marcy Dermansky,2010,American,english,219,,10928,4
361,12219,The Fates Will Find Their Way,Hannah Pittard,2011,American,english,256,,10940,4
362,12700,The Middlesteins,Jami Attenberg,2012,American,english,288,,10952,4
363,12735,The Isle Of Youth,Laura Van den Berg,2013,American,english,256,,10971,3
364,12720,Bark,Lorrie Moore,2014,American,english,192,,10980,3
365,12209,The Throwback Special,Chris Bachelder,2016,American,english,213,,11034,3
366,12218,Mister Monkey,Francine Prose,2016,American,english,304,,11034,3
367,12206,"Olive, Again",Elizabeth Strout,2019,American,english,289,,11061,3
