﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
340,14559,Are You Somebody?,Nuala O'Faolain,1996,Irish,english,200-300,,9853,21
341,14104,At The Hawk's Well,William Butler Yeats,1916,Irish,english,14-20,,9881,21
342,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9893,21
343,14109,The Hostage, Brendan Behan,1958,Irish,english,92,,9901,21
344,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
345,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
346,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10110,19
347,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
348,14699,The Water Hole,Graeme Base,2001,Australian,english,32,,10121,19
349,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10134,19
350,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10142,19
351,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10237,18
352,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10246,18
353,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10296,17
354,14048,"Surrender: 40 Songs, One Story",Bono,2022,Irish,english,576,,10350,16
355,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
356,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10438,15
357,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10468,14
358,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10515,13
359,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
360,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
361,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
362,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
363,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10760,7
364,1553,Silver City,Maurice Leitch,1976,Irish,,,,10803,6
365,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10810,6
366,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10817,6
367,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10857,5
368,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10859,5
369,1477,District and Circle,Seamus Heaney,2006,Irish,english,76,,10889,4
370,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10927,4
371,1573,The Spirit Level,Seamus Heaney,1996,Irish,english,108,,10923,4
372,12138,Exiles,James Joyce,1918,Irish,english,,,11012,3
373,12990,Magic Or Madness,Justine Larbalestier,2005,Australian,english,271,,11019,3
374,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,11025,3
375,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11026,3
376,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11077,2
377,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11094,2
378,13078,She Who Became The Sun,Shelley Parker-Chan,2021,Australian,english,416,,11118,1
379,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11128,1
