﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
367,14912,To End A War,Richard Holbrooke,1998,American,english,432,
368,14489,Beyond A Boundary,C. L. R. James,1963,British,english,250-300,
369,14515,Part Of Our Time,Murray Kempton,1955,American,english,310-350,
370,14384,No Name In The Street,James Baldwin,1972,American,english,200-224,
371,1518,Nixonland,Rick Perlstein,2008,American,english,896,275000
372,14915,An Affair Of State,Richard A. Posner,1999,American,english,332,
373,5964,The Vanishing Generation: Faith And Uprising In Modern Uzbekistan,Bagila Bukharbayeva,2019,Uzbek,english,256,
374,4228,The Spirit Level,Richard Wilkinson,2009,British,english,330-350,
375,10009,The Ethnic Project,Vilna Bashi Treitler,2013,American,english,280,
376,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000
377,994,The Content of Our Character,Shelby Stelle,1990,American,english,202,
378,13636,Political Order And Inequality,Carles Boix,2015,Unknown,english,,
379,15030,Night Draws Near,Anthony Shadid,2005,Night Draws Near,english,424,
380,10017,Freedom Is A Constant Struggle,Angela Davis,2016,American,english,192,
381,3434,The Unwinding: An Inner History of the New America,George Packer,2013,American,english,448,142000
382,3240,The Clash of Civilizations,Samuel P. Huntington,1996,American,english,367,
383,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,
384,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,
385,13976,That Used To Be Us,"Thomas L. Friedman, Michael Mandelbaum",2011,American,english,400-500,
386,13997,Poor Economics,"Abhijit V. Banerjee, Esther Duflo",2011,American,english,303,
387,14012,Class Warfare,Steven Brill,2011,American,english,496,
388,6586,Doughnut Economics,Kate Raworth,2017,British,english,200-300,
389,10015,White Rage,Carol Anderson,2016,American,english,256,
390,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,
391,13885,Why Nations Fail,"Daron Acemoğlu, James A. Robinson",2012,American,english,529-560,
392,13923,Interventions,Kofi Annan,2012,Ghanaian,english,384,
393,4159,War Is a Force that Gives Us Meaning,Chris Hedges,2002,American,english,224,
394,1925,The Audacity of Hope,Barack Obama,2006,American,english,362,215000
395,15064,The Doomsday Machine,Daniel Ellsberg,2017,American,english,420,
396,10019,How We Get Free,Keeanga-Yamahtta Taylor,2017,American,english,200-250,
397,13921,How Asia Works,Joe Studwell,2013,British,english,320,
398,12736,Going Clear,Lawrence Wright,2013,American,english,430-560,
399,14567,The Village Of Waiting,George Packer,1988,American,english,336,
400,1923,The Blair Years,Alastair Campbell,2007,British,english,794,
401,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000
402,13952,The Myth Of The Strong Leader,Archie Brown,2014,British,english,480,
403,1926,Change We Can Believe In,Barack Obama,2008,American,english,272,
404,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,
405,10020,Race After Technology,Ruha Benjamin,2019,American,english,208,
406,11728,A Line In The Sand,James Barr,2011,British,english,464,
407,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,
408,4213,Women & Power: A Manifesto,Mary Beard,2017,British,english,115,
409,4233,Adults in the Room,Yanis Varoufakis,2017,Greek,english,550-600,150000
410,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,
411,15031,No Good Men Among The Living,Anand Gopal,2014,American,english,304,
412,13892,Destined For War,Graham Allison,2017,American,english,384,
413,1009,Rough Crossings,Simon Schama,2005,British,english,478,
414,13948,The Perfect Weapon,David E. Sanger,2018,American,english,384,
415,13866,Billion Dollar Whale,"Tom Wright, Bradley Hope",2018,American,english,400,
416,13999,Identity,Francis Fukuyama,2018,American,english,240,
417,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,
418,4221,The Age of Surveillance Capitalism,Shoshana Zuboff,2019,Unknown,english,690,336000
419,11745,Red Notice,Bill Browder,2015,American,english,400-450,
420,13966,Good Economics For Hard Times,"Abhijit V. Banerjee, Esther Duflo",2019,American,english,400,
421,1053,The Metaphysical Club: A Story of Ideas,Louis Menand,2001,American,english,546,165000
422,1028,Russia Leaves the War,George F. Kennan,1956,American,english,,
423,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,
424,15042,Notes On A Foreign Country,Suzy Hansen,2017,American,english,288,
425,13880,Why We're Polarized,Ezra Klein,2020,American,english,304,
426,12167,The Normal Heart,Larry Kramer,1985,American,english,,
427,921,So Human an Animal,René Dubos,1968,French,english,,
428,5549,Strangers In Their Own Land,Arlie Russell Hochschild,2016,American,english,352,
429,6420,Invisible Women: Exposing Data Bias In A World Designed For Men,Caroline Criado Perez​​,2019,British,english,432,119000
430,2053,Liberty's Exiles: American Loyalists in the Revolutionary World,Maya Jasanoff,2011,American,english,460,
431,5633,The Color Of Law,Richard Rothstein,2017,American,english,336,
432,15036,She Said,Jodi Kantor,2019,American,english,310-320,
433,4150,"Invisible Man, Got the Whole World Watching",Mychal Denzel Smith,2016,American,english,240,
434,5631,She Said,Jodi Kantor,2019,American,english,320,
435,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000
436,11930,The 1619 Project,Nikole Hannah-Jones,2020,American,english,,
437,965,And Their Children After Them,"Dale Maharidge, Michael Williamson",1989,American,english,,
438,11732,The War On The West,Douglas Murray,2022,British,english,352,
439,11931,South To America,Imani Perry,2022,American,english,400,
440,1034,Freedom,Orlando Patterson,1991,Jamaican,english,500-600,
441,4394,The Evangelicals: The Struggle to Shape America,Frances FitzGerald,2017,American,english,740,
442,4395,Directorate S: The C.I.A. and America's Secret Wars in Afghanistan and Pakistan,Steve Coll,2018,American,english,752,
443,12170,Stuff Happens,David Hare,2004,British,english,,
444,4397,Island on Fire: The Revolt That Ended Slavery in the British Empire,Tom Zoellner,2020,American,english,,
445,975,Carry Me Home,Diane McWhorter,2001,American,english,704,
446,976,A Problem from Hell: America and the Age of Genocide,Samantha Power,2002,American,english,620,165000
447,978,Ghost Wars,Steve Coll,2004,American,english,688,175000
448,979,Imperial Reckoning,Caroline Elkins,2005,British,english,475,
449,1045,Legacy of Ashes: The History of the CIA,Tim Weiner,2007,American,english,702,243000
450,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,
451,2040,The Dead Hand: The Untold Story of the Cold War Arms Race and Its Dangerous Legacy,David Hoffman,2009,American,english,608,
452,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,
453,2044,Toms River: A Story of Science and Salvation,Dan Fagin,2013,American,english,560,
454,3435,"Age of Ambition: Chasing Fortune, Truth, and Faith in the New China",Evan Osnos,2014,American,english,400-500,
455,3437,Stamped from the Beginning: The Definitive History of Racist Ideas in America,Ibram X. Kendi,2016,American,english,608,238000
456,4381,The End of the Myth: From the Frontier to the Border Wall in the Mind of America,Greg Grandin,2019,American,english,384,
457,12448,Feminism Is For Everybody,bell hooks,2000,American,english,123-200,30000
458,12715,Flash Boys,Michael M. Lewis,2014,American,english,272-320,
459,6410,Six Degrees: Our Future On A Hotter Planet,Mark Lynas,2007,British,english,336,
460,14264,Iron Curtain,Anne Applebaum,2012,Iron Curtain,english,500-600,
461,14263,The Blood Telegram,Gary J. Bass,2013,American,english,319,
462,12451,Men Explain Things To Me,Rebecca Solnit,2014,American,english,130-160,30000
463,12444,Revolting Prostitutes,"Molly Smith, Juno Mac",2018,British,english,304,
464,12447,Feminism For The 99%,"Cinzia Arruzza, Tithi Bhattacharya, Nancy Fraser",2019,American,english,85-95,
465,12441,Hood Feminism,Mikki Kendall,2020,American,english,288,
466,1637,Between War and Peace: The Potsdam Conference,Herbert Feis,1960,American,english,,
467,1614,The People's Choice,Herbert Agar,1933,American,english,,
468,1823,Neither Black Nor White,Carl N. Degler,1971,American,english,,
469,1628,The Disruption of American Democracy,Roy Franklin Nichols,1948,American,english,,
470,1535,The American Revolution: A Constitutional Interpretation,Charles Howard McIlwain,1923,American,english,,
471,1867,Roosevelt and Hopkins,Robert E. Sherwood,1948,American,english,948,
472,1829,The Dred Scott Case,Don E. Fehrenbacher,1978,American,english,672,
473,1830,Been in the Storm So Long,Leon F. Litwack,1979,American,english,688,
474,1898,Bearing the Cross: Martin Luther King Jr. and the Southern Christian Leadership Conference,David J. Garrow,1986,American,english,1088,300000
475,1065,In Our Image: America's Empire in the Philippines,Stanley Karnow,1989,American,english,,
476,1061,The Radicalism of the American Revolution,Gordon S. Wood,1992,American,english,400-500,
477,1910,"W.E.B. Dubois : Biography of a Race, 1868–1919",David Levering Lewis,1993,American,english,735,
478,1511,Khrushchev: The Man and His Era,William Taubman,2003,American,english,876,
479,1051,A Nation under Our Feet,Steven Hahn,2003,American,english,600,
480,1048,The Race Beat,"Gene Roberts, Hank Klibanoff",2006,American,english,528,
481,4272,The Pope and Mussolini,David I. Kertzer,2014,American,english,549,
482,4283,Blood in the Water: The Attica Prison Uprising of 1971 and Its Legacy,Heather Ann Thompson,2016,American,english,752,
