﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
366,2053,Liberty's Exiles: American Loyalists in the Revolutionary World,Maya Jasanoff,2011,American,english,460,
367,5633,The Color Of Law,Richard Rothstein,2017,American,english,336,
368,15036,She Said,Jodi Kantor,2019,American,english,310-320,
369,4150,"Invisible Man, Got the Whole World Watching",Mychal Denzel Smith,2016,American,english,240,
370,5631,She Said,Jodi Kantor,2019,American,english,320,
371,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000
372,11930,The 1619 Project,Nikole Hannah-Jones,2020,American,english,,
373,965,And Their Children After Them,"Dale Maharidge, Michael Williamson",1989,American,english,,
374,11732,The War On The West,Douglas Murray,2022,British,english,352,
375,11931,South To America,Imani Perry,2022,American,english,400,
376,1034,Freedom,Orlando Patterson,1991,Jamaican,english,500-600,
377,4394,The Evangelicals: The Struggle to Shape America,Frances FitzGerald,2017,American,english,740,
378,4395,Directorate S: The C.I.A. and America's Secret Wars in Afghanistan and Pakistan,Steve Coll,2018,American,english,752,
379,12170,Stuff Happens,David Hare,2004,British,english,,
380,4397,Island on Fire: The Revolt That Ended Slavery in the British Empire,Tom Zoellner,2020,American,english,,
381,975,Carry Me Home,Diane McWhorter,2001,American,english,704,
382,976,A Problem from Hell: America and the Age of Genocide,Samantha Power,2002,American,english,620,165000
383,978,Ghost Wars,Steve Coll,2004,American,english,688,175000
384,979,Imperial Reckoning,Caroline Elkins,2005,British,english,475,
385,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,
386,1045,Legacy of Ashes: The History of the CIA,Tim Weiner,2007,American,english,702,243000
387,2040,The Dead Hand: The Untold Story of the Cold War Arms Race and Its Dangerous Legacy,David Hoffman,2009,American,english,608,
388,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,
389,2044,Toms River: A Story of Science and Salvation,Dan Fagin,2013,American,english,560,
390,3435,"Age of Ambition: Chasing Fortune, Truth, and Faith in the New China",Evan Osnos,2014,American,english,400-500,
391,3437,Stamped from the Beginning: The Definitive History of Racist Ideas in America,Ibram X. Kendi,2016,American,english,608,238000
392,4381,The End of the Myth: From the Frontier to the Border Wall in the Mind of America,Greg Grandin,2019,American,english,384,
393,12448,Feminism Is For Everybody,bell hooks,2000,American,english,123-200,30000
394,12715,Flash Boys,Michael M. Lewis,2014,American,english,272-320,
395,6410,Six Degrees: Our Future On A Hotter Planet,Mark Lynas,2007,British,english,336,
396,14264,Iron Curtain,Anne Applebaum,2012,Iron Curtain,english,500-600,
397,14263,The Blood Telegram,Gary J. Bass,2013,American,english,319,
398,12451,Men Explain Things To Me,Rebecca Solnit,2014,American,english,130-160,30000
399,12444,Revolting Prostitutes,"Molly Smith, Juno Mac",2018,British,english,304,
400,12447,Feminism For The 99%,"Cinzia Arruzza, Tithi Bhattacharya, Nancy Fraser",2019,American,english,85-95,
401,12441,Hood Feminism,Mikki Kendall,2020,American,english,288,
402,1637,Between War and Peace: The Potsdam Conference,Herbert Feis,1960,American,english,,
403,1823,Neither Black Nor White,Carl N. Degler,1971,American,english,,
404,1829,The Dred Scott Case,Don E. Fehrenbacher,1978,American,english,672,
405,1830,Been in the Storm So Long,Leon F. Litwack,1979,American,english,688,
406,1898,Bearing the Cross: Martin Luther King Jr. and the Southern Christian Leadership Conference,David J. Garrow,1986,American,english,1088,300000
407,1065,In Our Image: America's Empire in the Philippines,Stanley Karnow,1989,American,english,,
408,1061,The Radicalism of the American Revolution,Gordon S. Wood,1992,American,english,400-500,
409,1910,"W.E.B. Dubois : Biography of a Race, 1868–1919",David Levering Lewis,1993,American,english,735,
410,1511,Khrushchev: The Man and His Era,William Taubman,2003,American,english,876,
411,1051,A Nation under Our Feet,Steven Hahn,2003,American,english,600,
412,1048,The Race Beat,"Gene Roberts, Hank Klibanoff",2006,American,english,528,
413,4272,The Pope and Mussolini,David I. Kertzer,2014,American,english,549,
414,4283,Blood in the Water: The Attica Prison Uprising of 1971 and Its Legacy,Heather Ann Thompson,2016,American,english,752,
