﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
332,13426,Room At The Top,John Braine,1957,British,english,250-300,,4155,96
333,2919,The Loneliness of the Long-distance Runner,Alan Sillitoe,1959,British,english,176,31000,4155,96
334,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4376,96
335,2265,Pigs in Heaven,Barbara Kingsolver,1993,American,english,343,103000,4420,94
336,10598,Beka Lamb,Zee Edgell,1982,Belizean,english,176,,4437,94
337,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4478,93
338,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4564,91
339,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4581,91
340,10859,Rituals Of Survival,Nicholasa Mohr,1984,American,english,,,4581,91
341,10189,Homecoming,Cynthia Voigt,1981,American,english,320-384,83000,4595,91
342,12239,Den Kroniske Uskyld,Klaus Rifbjerg,1958,Danish,danish,,,4641,90
343,11963,All The Little Live Things,Wallace Stegner,1967,American,english,345,103000,4674,90
344,2929,The Magic Toyshop,Angela Carter,1967,British,english,200,63000,4693,90
345,4164,Exit West,Mohsin Hamid,2017,Pakistani,english,231,60000,4738,90
346,10687,A Farm Under A Lake,Martha Bergland,1985,American,english,176,,4747,89
347,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4747,89
348,10740,The Jailing Of Cecelia Capture,Janet Campbell Hale,1985,American,english,183,,4747,89
349,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4762,89
350,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4780,88
351,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4781,88
352,11293,The Book Of Joe,Jonathan Tropper,2004,American,english,352,,4786,87
353,10756,The Last Of The Menu Girls,Denise Chávez,1986,American,english,,,4794,87
354,10796,The Mixquiahuala Letters,Ana Castillo,1986,American,english,140-200,,4794,87
355,2166,The Education of Little Tree,Forrest Carter,1976,American,english,216,46000,4819,87
356,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4828,87
357,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4842,86
358,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4861,86
359,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4883,85
360,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4901,84
361,2270,Christy,Catherine Marshall,1967,American,english,500-600,192000,4908,84
362,10568,The Open Door,Latifa Zayyat,1960,Egyptian,arabic,,,4910,84
363,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4924,84
364,12784,Winter In The Blood,James Welch,1974,American,english,176,,4925,84
365,10711,The Good Times Are Killing Me,Lynda Barry,1988,American,english,,,4978,84
366,10783,Mama Day,Gloria Naylor,1988,American,english,312,100000,4978,84
367,10934,The Woman Who Was Not All There,Paula Sharp,1988,American,,,,4978,84
368,10608,The Book Of Ruth,Jane Hamilton,1988,American,english,328,87000,4978,84
369,11670,Mysterious Skin,Scott Heim,1995,American,english,292,,5005,84
370,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5012,83
371,3470,Looking for Alaska,John Green,2005,American,english,221,69000,5013,83
372,2501,"Ties That Bind, Ties That Break",Lensey Namioka,1999,American,english,154,31000,5016,83
373,10601,The Big Mama Stories,Shay Youngblood,1989,American,english,,,5043,82
374,10898,Sweet Summer,Bebe Moore Campbell,1989,American,english,288,,5043,82
375,10695,The Floating World,Cynthia Kadohata,1989,American,english,192,,5043,82
376,10741,Jasmine,Bharati Mukherjee,1989,American,english,241,,5043,82
377,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5067,82
378,9826,Zuckerman Bound,Philip Roth,1985,American,english,,,5081,82
379,617,Saville,David Storey,1976,British,english,null,,5089,81
380,9972,Meridian,Alice Walker,1976,American,english,,,5089,81
381,4560,Edisto, Padgett Powell,1984,American,english,192,,5110,81
382,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5115,80
383,10947,The Worry Girl,Andrea Freud Loewenstein,1990,American,english,176,,5115,80
384,10593,"Because It Is Bitter, And Because It Is My Heart",Joyce Carol Oates,1990,American,english,405,,5115,80
385,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5115,80
386,10874,Seventh Heaven,Alice Hoffman,1990,American,english,271,,5115,80
387,12231,Barndommens Gade,Tove Ditlevsen,1985,Danish,danish,100-150,,5152,80
388,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5163,79
389,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5172,79
390,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764,5175,79
391,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000,5183,79
392,10586,"Angie, I Says",Avra Wing,1991,American,english,,,5183,79
393,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5183,79
394,12786,Dancer From The Dance,Andrew Holleran,1978,American,english,256,,5180,79
395,10855,The Revolution Of Little Girls,Blanche McCrary Boyd,1991,American,english,,,5183,79
396,10918,Typical American,Gish Jen,1991,American,english,292,105000,5183,79
397,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5311,78
398,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000,5328,77
399,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5336,77
400,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5339,77
401,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5339,77
402,10588,Aquamarine,Carol Anshaw,1992,American,english,,,5339,77
403,10615,Cantora,Sylvia Lopez-Medina,1992,American,english,368,,5339,77
404,10697,Fortunate Lives,Robb Forman Dew,1992,American,english,,,5339,77
405,10786,Margins,Terri de la Peña,1992,American,english,,,5339,77
406,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5370,77
407,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5373,77
408,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,,5377,76
409,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5379,76
410,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5380,76
411,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5383,76
412,6052,The Last Harmattan Of Alusine Dunbar,Syl Cheney-Choker,1990,Sierra Leonean,english,,,5390,76
413,10334,The Hotel New Hampshire,John Irving,1981,American,english,520,145000,5404,75
414,10607,Bone,Fae Myenne Ng,1993,American,english,193,,5415,75
415,666,World's Fair,E. L. Doctorow,1985,American,english,288,138000,5436,75
416,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5445,74
417,14327,Woman Hollering Creek,Sandra Cisneros,1991,"",english,165,,5450,74
418,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5462,74
419,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569,5476,74
420,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5481,73
421,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5499,73
422,1287,The Dharma Bums,Jack Kerouac,1958,American,english,244,83000,5527,72
423,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5642,72
424,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5650,72
425,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5668,71
426,5449,Man Gone Down,Michael Thomas,2007,American,english,432,,5678,71
427,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5692,70
428,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5693,70
429,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5693,70
430,676,Charming Billy,Alice McDermott,1998,American,english,280,58000,5697,70
431,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5700,70
432,2878,A New Life,Bernard Malamud,1961,American,english,,,5705,70
433,2110,The Bronc People,William Eastlake,1958,American,english,,,5717,70
434,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5747,69
435,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5837,68
436,2487,Sold,Patricia McCormick,2006,American,english,263,24000,5844,68
437,1115,Searching for Caleb,Anne Tyler,1975,American,english,324,,5846,68
438,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5878,67
439,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5885,67
440,13749,The Chocolate War,Robert Cormier,1974,American,english,192-268,,5951,66
441,13757,"M.C. Higgins, The Great",Virginia Hamilton,1974,American,english,278,,5955,66
442,12512,If Morning Ever Comes,Anne Tyler,1964,American,english,,,5958,66
443,4912,The Lake,John McGahern,1963,Irish,,,,5958,66
444,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6081,66
445,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6087,66
446,1119,Tragic Magic,Wesley Brown,1978,American,english,,,6115,65
447,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6132,64
448,15152,A River Runs Through It,Norman Maclean,1976,American,english,104-240,,6136,64
449,4143,American Rust,Philipp Meyer,2009,American,english,384,100000,6162,63
450,15084,Paradise,Abdulrazak Gurnah,1994,British,english,255,,6170,63
451,11919,"Where Are You Going, Where Have You Been?",Joyce Carol Oates,1966,American,english,,,6178,63
452,3370,The Subterraneans,Jack Kerouac,1958,American,english,111,36622,6180,63
453,10191,If You Come Softly,Jacqueline Woodson,1998,American,english,181-200,32000,6222,63
454,6099,Butterfly Burning,Yvonne Vera,1998,Zimbabwean,english,,,6222,63
455,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6242,63
456,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6246,62
457,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6255,62
458,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6273,61
459,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6283,61
460,2701,The Dogs of March,Ernest Hebert,1979,American,english,,,6293,61
461,5484,Air,Geoff Ryman,2005,"",english,389,,6304,60
462,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6312,60
463,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6385,60
464,9937,The Suitcase Kid,Jacqueline Wilson,1992,British,english,160-200,27200,6390,60
465,13728,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,,6400,60
466,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6402,60
467,3463,The Coldest Winter Ever,Sister Souljah,1999,American,english,544,80000,6416,59
468,4566,Last Days of Summer,Steve Kluger,1998,American,english,368,,6428,59
469,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6442,59
470,2146,Drown,Junot Diaz,1996,"",english,208,47000,6450,59
471,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6461,58
472,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6471,58
473,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,,6473,58
474,10196,The Sisterhood Of The Traveling Pants,Ann Brashares,2001,American,english,294,82225,6473,58
475,10194,A Step From Heaven,An Na,2001,American,english,160,40000,6473,58
476,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6473,58
477,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6483,58
478,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6484,58
479,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6490,58
480,13257,The Mighty Walzer,Howard Jacobson,1999,British,english,400-500,,6494,58
481,12504,Braided Lives,Marge Piercy,1982,American,english,448,,6499,58
482,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6505,57
483,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6508,57
484,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6514,57
485,11943,Tangerine,Edward Bloor,1997,American,english,312,95000,6540,57
486,1539,Spies,Michael Frayn,2002,British,english,320,,6555,56
487,678,Three Junes,Julia Glass,2002,American,english,353,150000,6555,56
488,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6569,56
489,11890,The Body,Stephen King,1982,American,english,192,32562,6578,56
490,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6584,55
491,11948,Summer Sisters,Judy Blume,1998,American,english,384,116000,6585,55
492,4930,Tapping The Source,Kem Nunn,1984,American,english,228,,6588,55
493,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6594,55
494,2258,Divine Secrets of the Ya-Ya Sisterhood,Rebecca Wells,1996,American,english,356,143000,6597,55
495,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6608,55
496,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6629,54
497,6462,Canada,Richard Ford,2012,American,english,432,,6632,54
498,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,,6651,54
499,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6671,53
500,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6677,53
