﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
350,13598,Harry’s Game,Gerald Seymour,1975,British,english,224-352,,6449,59
351,11842,Charm School,Nelson DeMille,1988,American,english,544,,6458,59
352,11821,Clear And Present Danger,Tom Clancy,1989,American,english,688,194000,6463,58
353,5944,Chatham School Affair,Thomas Cook,1996,American,english,307,,6467,58
354,11852,The Eight,Katherine Neville,1988,American,english,600-700,,6468,58
355,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6470,58
356,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6493,58
357,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000,6504,58
358,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,,6506,58
359,2098,Count Zero,William Gibson,1986,American,english,256,78500,6525,57
360,11701,The Rats,James Herbert,1974,British,english,150-200,63000,6535,57
361,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6553,57
362,1570,Felicia's Journey,William Trevor,1994,British,english,,,6556,57
363,11894,The Elementals,Michael McDowell,1981,American,english,240,,6559,57
364,1539,Spies,Michael Frayn,2002,British,english,320,,6568,56
365,5917,The Judas Child,Carol O'Connell,1998,American,english,448,,6574,56
366,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6575,56
367,4930,Tapping The Source,Kem Nunn,1984,American,english,228,,6600,55
368,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6609,55
369,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000,6614,55
370,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6620,55
371,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6629,54
372,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000,6629,54
373,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6659,54
374,11262,The Dead Heart,Douglas Kennedy,1994,American,english,400,,6665,53
375,13557,Thus Was Adonis Murdered,Sarah Caudwell,1981,British,english,288,,6674,53
376,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6690,53
377,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6693,53
378,11847,Primal Fear,William Diehl,1993,American,english,421-560,145000,6709,52
379,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6722,52
380,11869,Communion,Whitley Strieber,1987,American,english,299,,6725,52
381,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6732,52
382,13323,Silence Of The Grave,Arnaldur Indriðason,2003,Icelandic,icelandic,300-400,,6741,51
383,13333,Blacklist,Sara Paretsky,2003,American,english,432,,6741,51
384,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6758,51
385,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6759,51
386,6252,Queenpin,Megan Abbott,2007,American,english,194,,6842,51
387,2669,The Indian Lawyer,James Welch,1990,Native American,english,null,,6865,50
388,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6915,49
389,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943,6948,48
390,12355,The Nelson De Mille Collection: Volume 1,Nelson DeMille,2003,American,english,,,6964,48
391,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6977,48
392,439,Killshot,Elmore Leonard,1989,American,english,287,60000,7014,48
393,6254,Wife Of The Gods,Kwei Quartey,2009,Ghanaian,english,336,,7028,48
394,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7035,47
395,13678,The Pelican Brief,John Grisham,1992,American,english,384,,7041,47
396,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7039,47
397,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000,7063,47
398,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7078,47
399,6278,Death In Andes,Mario Vargas Llosa,1993,Peruvian,spanish,250-350,,7100,46
400,11820,Subterranean,James Rollins,1999,American,english,400-500,,7110,46
401,13675,The Client,John Grisham,1993,American,english,400-600,,7113,46
402,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7129,46
403,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7129,46
404,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7129,46
405,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7148,45
406,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7168,45
407,13304,The Tin Roof Blowdown,James Lee Burke,2007,American,english,384,,7168,45
408,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7186,45
409,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7191,45
410,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7191,45
411,9821,Child Of God,Cormac McCarthy,1973,American,english,197,39000,7191,45
412,13702,The Chamber,John Grisham,1994,American,english,480-688,,7786,45
413,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7800,45
414,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,,7820,44
415,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000,7825,44
416,13710,The Rainmaker,John Grisham,1995,American,english,400-600,,7838,44
417,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000,7839,44
418,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7893,43
419,6467,Manhattan Beach,Jennifer Egan,2017,American,english,448,145000,7894,43
420,13686,The Runaway Jury,John Grisham,1996,American,english,400-600,,7899,43
421,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7912,43
422,9812,Running Dog,Don DeLillo,1978,American,english,246,,7959,42
423,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7983,42
424,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000,8076,42
425,4922,The Munch Mancini Mystery Series,Barbara Seranella,1997,American,english,,,8077,42
426,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8082,42
427,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8131,41
428,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8167,41
429,10145,The Changeling,Victor LaValle,2017,American,english,431,,8169,41
430,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8172,40
431,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8176,40
432,6182,The Honourable Schoolboy,John le Carré,1977,British,english,532,192000,8192,40
433,1285,The Continental Op,Dashiell Hammett,1974,American,english,,,8256,39
434,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8302,39
435,13551,Absolute Power,David Baldacci,1996,American,english,576,,8304,39
436,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8304,39
437,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8309,39
438,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000,8338,38
439,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8339,38
440,11831,Blowback,Brad Thor,2005,American,english,480,,8345,38
441,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8363,38
442,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8392,38
443,13767,Deception Point,Dan Brown,2001,American,english,372-384,,8393,37
444,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783,8420,37
445,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8432,37
446,14888,In The Lake Of The Woods,Tim O'Brien,1994,American,english,320,,8435,37
447,13712,The Summons,John Grisham,2002,American,english,384,,8447,36
448,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8494,36
449,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000,8524,35
450,4949,Prairie Gothic,J.M. Hayes,2003,American,english,,,8527,35
451,11880,Minion,L. A. Banks,2003,American,english,286,,8589,35
452,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8599,34
453,13708,The Last Juror,John Grisham,2004,American,english,355-400,,8601,34
454,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,,8604,34
455,13561,About The Author,John Colapinto,2001,American,english,368,,8624,34
456,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8657,34
457,11834,206 Bones,Kathy Reichs,2009,American,english,320,,8681,33
458,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8694,33
459,13696,The Broker,John Grisham,2005,American,english,422,,8695,33
460,4941,Drama City,George P. Pelecanos,2005,American,english,297,,8701,33
461,14517,Old House Of Fear,Russell Kirk,1961,American,english,224,,8745,33
462,15018,The Shadow Knows,Diane Johnson,1974,American,english,224,,8745,33
463,14606,Maigret And The Man On The Boulevard,Georges Simenon,1953,Belgian,french,150-200,,8745,33
464,15014,The Red Right Hand,Joel Townsley Rogers,1945,American,english,224,,8745,33
465,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8959,33
466,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8975,32
467,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,8994,32
468,4939,Rampart Street,David Fulmer,2006,American,english,288,,8999,32
469,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9029,32
470,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9055,31
471,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,,9087,31
472,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9104,31
473,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9112,31
474,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,,9142,30
475,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9142,30
476,14184,The Woman Who Knew Too Much,Gayle Greene,2005,American,english,336,,9142,30
477,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9142,30
478,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9142,30
479,13659,The Appeal,John Grisham,2008,American,english,355-500,,9159,30
480,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9164,30
481,13700,Fearless Fourteen,Janet Evanovich,2008,American,english,310-350,,9173,30
482,11902,The Imago Sequence And Other Stories,Laird Barron,2007,American,english,230-250,,9183,30
483,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9217,29
484,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9217,29
485,13721,First Family,David Baldacci,2009,American,english,452,,9244,29
486,13762,Swimsuit,James Patterson,2009,American,english,393,,9249,29
487,13763,The Associate,John Grisham,2009,American,english,384,,9250,29
488,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000,9269,29
489,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9281,29
490,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9281,29
491,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9281,29
492,13665,Cross Fire,James Patterson,2010,American,english,384,,9337,28
493,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9385,27
494,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9385,27
495,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9444,27
496,13563,City Of Veils,Zoë Ferraris,2009,Saudi Arabian,english,400-450,,9482,26
497,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9482,26
498,11884,Rotters,Daniel Kraus,2011,American,english,448,131000,9498,26
499,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,,9531,26
500,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9545,25
