﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
351,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8188,40
352,6182,The Honourable Schoolboy,John le Carré,1977,British,english,532,192000,8204,40
353,1285,The Continental Op,Dashiell Hammett,1974,American,english,,,8267,39
354,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8313,39
355,13551,Absolute Power,David Baldacci,1996,American,english,576,,8315,39
356,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8315,39
357,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8320,39
358,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000,8349,38
359,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8350,38
360,11831,Blowback,Brad Thor,2005,American,english,480,,8356,38
361,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8374,38
362,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8403,38
363,13767,Deception Point,Dan Brown,2001,American,english,372-384,,8404,37
364,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783,8431,37
365,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8443,37
366,14888,In The Lake Of The Woods,Tim O'Brien,1994,American,english,320,,8446,37
367,13712,The Summons,John Grisham,2002,American,english,384,,8458,36
368,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8507,36
369,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000,8537,35
370,4949,Prairie Gothic,J.M. Hayes,2003,American,english,,,8540,35
371,11880,Minion,L. A. Banks,2003,American,english,286,,8602,35
372,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8612,34
373,13708,The Last Juror,John Grisham,2004,American,english,355-400,,8614,34
374,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,,8617,34
375,13561,About The Author,John Colapinto,2001,American,english,368,,8637,34
376,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8670,34
377,11834,206 Bones,Kathy Reichs,2009,American,english,320,,8694,33
378,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8707,33
379,13696,The Broker,John Grisham,2005,American,english,422,,8708,33
380,4941,Drama City,George P. Pelecanos,2005,American,english,297,,8714,33
381,14517,Old House Of Fear,Russell Kirk,1961,American,english,224,,8758,33
382,14606,Maigret And The Man On The Boulevard,Georges Simenon,1953,Belgian,french,150-200,,8758,33
383,15018,The Shadow Knows,Diane Johnson,1974,American,english,224,,8758,33
384,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8975,33
385,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8991,32
386,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,9010,32
387,4939,Rampart Street,David Fulmer,2006,American,english,288,,9015,32
388,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9045,32
389,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9071,31
390,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,,9103,31
391,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9120,31
392,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9128,31
393,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9158,30
394,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9158,30
395,14184,The Woman Who Knew Too Much,Gayle Greene,2005,American,english,336,,9158,30
396,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9158,30
397,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,,9158,30
398,13659,The Appeal,John Grisham,2008,American,english,355-500,,9175,30
399,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9180,30
400,13700,Fearless Fourteen,Janet Evanovich,2008,American,english,310-350,,9189,30
401,11902,The Imago Sequence And Other Stories,Laird Barron,2007,American,english,230-250,,9199,30
402,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9234,29
403,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9234,29
404,13721,First Family,David Baldacci,2009,American,english,452,,9261,29
405,13763,The Associate,John Grisham,2009,American,english,384,,9267,29
406,13762,Swimsuit,James Patterson,2009,American,english,393,,9266,29
407,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000,9286,29
408,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9298,29
409,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9298,29
410,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9298,29
411,13665,Cross Fire,James Patterson,2010,American,english,384,,9354,28
412,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9402,27
413,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9402,27
414,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9462,27
415,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9501,26
416,13563,City Of Veils,Zoë Ferraris,2009,Saudi Arabian,english,400-450,,9501,26
417,11884,Rotters,Daniel Kraus,2011,American,english,448,131000,9517,26
418,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,,9550,26
419,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9564,25
420,13576,Strange Shores,Arnaldur Indriðason,2010,Icelandic,icelandic,,,9564,25
421,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9564,25
422,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9564,25
423,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000,9591,25
424,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9638,24
425,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9638,24
426,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9647,24
427,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9694,24
428,13600,The Silence Of The Sea,Yrsa Sigurdardottir,2012,Icelandic,icelandic,400,,9709,24
429,10444,The Shadow Year,Jeffrey Ford,2008,American,english,304,,9721,23
430,6277,Survivor’s Guilt,Robyn Gigl,2023,American,english,,,9722,23
431,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9738,23
432,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9739,23
433,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9750,23
434,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000,9751,23
435,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9763,23
436,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9763,23
437,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9808,22
438,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9821,22
439,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9828,22
440,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9829,22
441,13587,The Weight Of Blood,Laura McHugh,2014,American,english,320,,9830,22
442,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000,9853,21
443,11873,Furnace,Livia Llewellyn,2016,American,english,200,,9859,21
444,5763,"Flow My Tears, The Policeman Said",Philip K. Dick,1974,American,english,231,61000,9873,21
445,5820,Invasion Of The Body Snatchers,Jack Finney,1955,American,english,200-300,60000,9902,21
446,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9906,21
447,11416,The Fifth Head Of Cerberus,Gene Wolfe,1972,American,english,240-300,59000,9913,21
448,1938,Black Water,Joyce Carol Oates,1992,American,english,154,40000,10035,20
449,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10048,20
450,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10066,20
451,5638,You,Caroline Kepnes,2014,American,english,422,139776,10071,19
452,11430,The Walking Shadow,Brian Stableford,1979,British,english,,,10084,19
453,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10106,19
454,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10111,19
455,11901,The Hunger,Alma Katsu,2018,American,english,400,,10123,19
456,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10150,19
457,5571,Alice,Christina Henry,2015,American,english,304,,10150,19
458,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10176,18
459,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10245,18
460,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10254,18
461,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10265,18
462,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10272,18
463,5739,Sphere,Michael Crichton,1987,American,english,unknown,143000,10308,17
464,13606,The Border,Don Winslow,2019,American,english,736,,10328,17
465,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10333,17
466,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10337,17
467,2087,Savages: A Novel,Don Winslow,2010,American,english,320,,10345,17
468,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10349,16
469,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10362,16
470,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10362,16
471,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10362,16
472,375,Seaview,Toby Olson,1983,American,,,,10400,15
473,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10409,15
474,5830,The Real Story,Stephen R. Donaldson,1991,American,english,240-310,78000,10412,15
475,5657,A Crime In The Neighborhood,Suzanne Berne,1997,American,english,304,,10417,15
476,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10421,15
477,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10421,15
478,12109,The Mousetrap,Agatha Christie,1952,British,english,,,10455,15
479,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10458,15
480,5791,Virtual Light,William Gibson,1993,American,english,300-350,78500,10462,15
481,11719,The Appeal,Janice Hallett,2021,British,english,432,,10484,14
482,5788,Memory,Lois McMaster Bujold,1996,American,english,384,,10509,14
483,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000,10515,13
484,10429,Last Call,Tim Powers,1992,American,english,528,145000,10554,13
485,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10595,12
486,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10622,11
487,5478,Dreaming In Smoke,Tricia Sullivan,1999,British,english,343,,10629,11
488,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10653,10
489,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10654,10
490,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10655,10
491,4521,Passage,Connie Willis,2001,American,english,780,246000,10658,10
492,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10663,10
493,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10687,9
494,12637,Middlegame,Seanan McGuire,2019,American,english,528,160000,10698,9
495,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10712,9
496,5486,Black Man,Richard Morgan,2007,British,english,546,,10719,9
497,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10742,8
498,10446,Osama,Lavie Tidhar,2011,British,english,278,,10750,7
499,13045,Cujo,Stephen King,1981,American,english,300-400,,10833,5
500,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10867,5
