﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
353,5478,Dreaming In Smoke,Tricia Sullivan,1999,British,english,343,,10628,11
354,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10652,10
355,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10653,10
356,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10654,10
357,4521,Passage,Connie Willis,2001,American,english,780,246000,10657,10
358,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10662,10
359,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10686,9
360,12637,Middlegame,Seanan McGuire,2019,American,english,528,160000,10697,9
361,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10711,9
362,5486,Black Man,Richard Morgan,2007,British,english,546,,10718,9
363,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10741,8
364,10446,Osama,Lavie Tidhar,2011,British,english,278,,10749,7
365,13045,Cujo,Stephen King,1981,American,english,300-400,,10832,5
366,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10866,5
367,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10900,4
368,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10924,4
369,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10935,4
370,13059,Indigo,Graham Joyce,1999,British,english,300-400,,10957,4
371,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10959,4
372,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10996,3
373,4450,Camouflage,Joe Haldeman,2004,American,english,289,,11003,3
374,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11043,3
375,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11043,3
376,13068,The Ritual,Adam Nevill,2011,British,english,400,,11069,2
377,2120,Pure,Andrew Miller,2011,British,english,332,,11069,2
378,13069,Last Days,Adam Nevill,2012,British,english,532,,11073,2
379,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11086,2
380,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11097,2
381,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11138,1
382,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11254,1
383,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11287,1
384,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000,11287,1
385,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11299,1
386,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11299,1
387,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11340,0
388,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,,11345,0
389,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11351,0
390,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11351,0
391,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11361,0
