﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
333,11350,In The Country Of Last Things,Paul Auster,1987,American,english,208,41000,2743,138
334,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000,2745,137
335,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2747,137
336,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2756,137
337,10113,The Tombs Of Atuan,Ursula K. Le Guin,1971,American,english,180,46900,2761,136
338,1167,A Rose for Emily,William Faulkner,1930,American,english,,,2764,136
339,8996,The City Of The Sun,Tommaso Campanella,1623,Italian,latin,,,2774,135
340,5714,The Mouse And His Child,Russell Hoban,1967,American,english,200-250,33000,2775,135
341,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,,2788,135
342,4419,The Einstein Intersection,Samuel R. Delany,1967,American,english,149,50000,2788,135
343,11480,Stormbringer,Michael Moorcock,1965,British,english,,61000,2788,135
344,6290,The Confidence Man,Herman Melville,1857,American,english,,109000,2788,135
345,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500,2828,134
346,2904,VALIS,Philip K. Dick,1981,American,english,240,61000,2830,133
347,11288,Pet Sematary,Stephen King,1983,American,english,373,88000,2842,133
348,5798,Tau Zero,Poul Anderson,1970,American,english,192,72000,2847,132
349,10165,Bloodchild,Octavia E. Butler,1984,American,english,26-33,,2884,131
350,5826,Timescape,Gregory Benford,1980,American,english,384,,2889,130
351,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2898,129
352,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2928,129
353,11989,The Blazing World A New World,Margaret Cavendish,1666,British,english,,37000,2946,126
354,2949,My Book House,Olive Beaupré Miller,1920,American,english,,,2948,126
355,12249,King Arthur And His Knights Of The Round Table,Roger Lancelyn Green,1953,British,english,320,62000,2948,126
356,4445,Parable of the Talents,Octavia E. Butler,1998,American,english,365,126000,3009,126
357,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3014,125
358,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3047,123
359,5843,The Sheep Look Up,John Brunner,1972,British,english,461,103000,3049,123
360,6323,The Crystal World,J. G. Ballard,1966,British,english,200,58950,3050,123
361,5268,Red Moon and Black Mountain,Joy Chant,1970,British,english,288,,3100,120
362,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3169,119
363,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3171,119
364,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3192,118
365,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000,3198,117
366,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3201,117
367,12176,The Gods Of Pegana,Lord Dunsany,1905,Irish,english,94,31712,3206,117
368,11407,Camp Concentration,Thomas M. Disch,1968,American,english,varies,50000,3209,117
369,11397,Rogue Moon,Algis Budrys,1960,American,english,null,51000,3209,117
370,9813,Aegypt,John Crowley,1987,American,english,300-400,,3223,116
371,5797,Blood Music,Greg Bear,1985,American,english,250-300,94000,3233,116
372,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3239,116
373,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3249,116
374,2104,The Cannibal: Novel,John Hawkes,1949,American,english,,,3253,115
375,5726,Foundation And Empire,Isaac Asimov,1952,American,english,,95000,3265,114
376,5728,Second Foundation,Isaac Asimov,1953,American,english,,70000,3266,114
377,13171,The Boarded Window,Ambrose Bierce,1891,American,english,,,3268,114
378,13172,Cat Country,Lao She,1932,Chinese,chinese,,,3269,114
379,10419,Our Lady Of Darkness,Fritz Leiber,1977,American,english,unknown,63000,3270,114
380,12763,The Invention Of Morel,Adolfo Bioy Casares,1940,Argentinian,spanish,95-112,,3274,114
381,4506,The Sword in the Stone,T. H. White,1938,British,english,,78122,3285,114
382,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3359,113
383,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3360,113
384,10420,Gloriana,Michael Moorcock,1978,British,english,368,,3368,112
385,5729,Dune Messiah,Frank Herbert,1969,American,english,256,60000,3393,111
386,2181,More Than Human,Theodore Sturgeon,1953,American,english,186,60000,3395,111
387,11495,The Well Of The Unicorn,Fletcher Pratt,1948,American,english,374,156000,3406,111
388,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3419,111
389,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3434,110
390,11422,High Rise,J. G. Ballard,1975,British,english,200-300,55000,3441,109
391,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3443,109
392,10896,Sultana's Dream,Rokeya Sakhawat Hossain,1905,Bangladeshi,bengali,,4500,3469,108
393,4331,Walden Two,B. F. Skinner,1948,American,english,320,134000,3469,108
394,5733,Children Of Dune,Frank Herbert,1976,American,english,408,136000,3610,108
395,4482,Foundation's Edge,Isaac Asimov,1982,American,english,450-499,134000,3611,108
396,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3613,107
397,10426,Koko,Peter Straub,1988,American,english,560,176000,3616,107
398,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3642,106
399,2326,Blake and Mortimer,Edgar P. Jacobs,1946,Belgian,french,,,3669,105
400,5280,The Stress of Her Regard,Tim Powers,1989,American,english,400-450,153000,3688,105
401,5759,Dawn,Octavia E. Butler,1987,American,english,250-300,47000,3695,105
402,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3696,105
403,10422,Nifft The Lean,Michael Shea,1982,American,english,214,,3700,105
404,11463,The Dragon And The George,Gordon R. Dickson,1976,American,english,,103000,3705,105
405,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3729,104
406,2167,The Shadow of the Torturer,Gene Wolfe,1980,American,english,300-400,98000,3730,104
407,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3734,103
408,5692,Comet In Moominland,Tove Jansson,1946,Finnish,swedish,150-200,26000,3736,103
409,5693,Finn Family Moomintroll,Tove Jansson,1948,Finnish,swedish,176,26000,3738,103
410,5751,The Mote In God's Eye,"Larry Niven, Jerry Pournelle",1974,American,english,537,150000,3747,103
411,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3756,103
412,4070,Indigo,Marina Warner,1992,British,english,207,,3768,103
413,5711,The Moomins And The Great Flood,Tove Jansson,1945,Finnish,swedish,52,,3782,102
414,12634,Weaveworld,Clive Barker,1987,British,english,672,205000,3787,102
415,5716,Moominvalley In November,Tove Jansson,1970,Finnish,swedish,,26000,3789,102
416,6329,Worse Things Waiting,Manly Wade Wellman,1973,American,english,336,,3802,102
417,6322,The Lurking Fear And Other Stories,H. P. Lovecraft,1923,"",english,,26000,3802,102
418,6316,The Track Of The Cat,Walter Van Tilburg Clark,1949,American,english,309,,3802,102
419,11492,Conan The Conqueror,Robert E. Howard,1935,American,english,,72000,3802,102
420,11493,Seven Days In New Crete,Robert Graves,1949,British,english,,,3802,102
421,6312,The Lurker At The Threshold,"H. P. Lovecraft, August Derleth",1945,American,english,158-208,50000,3802,102
422,6326,The Compleat Werewolf And Other Stories Of Fantasy And Science Fiction,Anthony Boucher,1969,American,english,,,3802,102
423,6324,Sub Rosa,Robert Aickman,1968,British,english,,,3802,102
424,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3802,102
425,6311,Night Has A Thousand Eyes,George Hopley,1945,American,english,null,,3802,102
426,11479,The Eyes Of The Overworld,Jack Vance,1966,American,english,221,74500,3802,102
427,11494,Silverlock,John Myers Myers,1949,American,english,310-400,136000,3802,102
428,6315,The Sleeping And The Dead,August Derleth,1947,American,english,,,3802,102
429,6321,Quatermass And The Pit,Nigel Kneale,1959,British,english,,,3802,102
430,11475,Black Easter,James Blish,1968,American,english,,39000,3802,102
431,11487,The Shrinking Man,Richard Matheson,1956,American,english,128,61000,3802,102
432,11497,The Book Of Ptath,A. E. van Vogt,1943,American,english,,39000,3802,102
433,11484,Three Hearts And Three Lions,Poul Anderson,1953,American,english,Unknown,70000,3802,102
434,6319,Nine Horrors And A Dream,Joseph Payne Brennan,1958,American,english,174,,3802,102
435,6314,And The Darkness Falls,Boris Karloff,1943,British,english,,,3802,102
436,11488,The Broken Sword,Poul Anderson,1954,American,english,200-250,70000,3802,102
437,11489,The Sinful Ones,Fritz Leiber,1953,American,english,,,3802,102
438,11456,Ariosto,Chelsa quinn yarbro,1972,American,,,,3802,102
439,11473,A Feast Unknown,Philip José Farmer,1969,American,english,unknown,61000,3802,102
440,11496,Darker Than You Think,Jack Williamson,1948,American,english,,104000,3802,102
441,11472,The Phoenix And The Mirror,Avram Davidson,1969,American,english,240,,3802,102
442,11478,Day Of The Minotaur,Thomas Burnett Swann,1966,American,english,174,,3802,102
443,11481,Glory Road,Robert A. Heinlein,1963,American,english,,94000,3802,102
444,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3802,102
445,11469,The Day After Judgement,James Blish,1971,American,english,,,3802,102
446,11470,Briefing For A Descent Into Hell,Doris May Lessing,1971,British,english,288,64500,3802,102
447,6292,The Jewel Of Seven Stars,Bram Stoker,1903,British,english,,78100,3802,102
448,11486,The Unpleasant Profession Of Jonathan Hoag,Robert A. Heinlein,1942,American,english,,32000,3802,102
449,11474,Fourth Mansions,R. A. Lafferty,1969,American,english,254,,3802,102
450,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3802,102
451,11471,Jack Of Shadows,Roger Zelazny,1971,American,english,208,47000,3802,102
452,10106,Ozma Of Oz,L. Frank Baum,1907,American,english,,40059,3802,102
453,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3802,102
454,11477,Gog,Andrew Sinclair,1967,British,english,,,3802,102
455,6302,Medusa,E. H. Visiak,1929,British,english,,,3802,102
456,6306,The Second Century Of Creepy Stories,Hugh Walpole,1937,British,,,,3802,102
457,6299,The Horror Horn And Other Stories,E. F. Benson,1931,British,english,,,3802,102
458,11483,"The Girl, The Gold Watch And Everything",John D. MacDonald,1962,American,english,Unknown,,3802,102
459,6308,Johnny Got His Gun,Dalton Trumbo,1939,"",english,288,68000,3802,102
460,6301,Something About Eve,James Branch Cabell,1927,American,english,,,3802,102
461,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3802,102
462,11491,The Castle Of Iron,L. Sprague de Camp,1950,American,english,,,3802,102
463,11485,A Fine And Private Place,Peter S. Beagle,1960,American,english,250,,3802,102
464,6310,Out Of Space And Time,Clark Ashton Smith,1942,American,english,370-420,,3802,102
465,6305,The Cadaver Of Gideon Wyck,Alexander Laing,1934,American,english,,,3802,102
466,11467,Sweet Dreams,Michael Frayn,1973,British,english,,,3802,102
467,6295,The Complete John Silence Stories,Algernon Blackwood,1908,British,english,,,3802,102
468,6294,The House Of Souls,Arthur Machen,1906,British,english,,78000,3802,102
469,4175,Circe,Madeline Miller,2018,American,english,400,119000,4032,102
470,6037,The Palace Of Dreams,Ismail Kadare,1981,Albanian,albanian,,,4037,101
471,5980,Out Of The Fire,"Ales Adamovich, Yanka Bryl, Vladimir Kolesnik",1981,Belarusian,,,,4037,101
472,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4039,101
473,11465,Grimus,Salman Rushdie,1975,British,english,319,78000,4053,100
474,6332,Deathbird Stories,Harlan Ellison,1975,American,english,331,86000,4053,100
475,3099,Ecotopia,Ernest Callenbach,1975,American,english,181,58000,4053,100
476,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4072,100
477,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4082,99
478,11457,The Unlimited Dream Company,J. G. Ballard,1979,British,english,null,,4084,99
479,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000,4089,99
480,13733,"Looking Backward, 2000 1887",Edward Bellamy,1888,American,english,200-300,,4095,99
481,1957,Pastoralia,George Saunders,2000,American,english,192,49000,4101,99
482,10424,Song Of Kali,Dan Simmons,1985,American,english,320,90000,4102,99
483,11462,The Malacia Tapestry,Brian W. Aldiss,1976,British,english,256,,4105,99
484,11464,Hotel De Dream,Emma Tennant,1976,British,english,,,4105,99
485,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4114,98
486,5289,Stardust,Neil Gaiman,1999,"",english,248-352,66300,4122,98
487,11461,Fata Morgana,William Kotzwinkle,1977,American,english,365,,4141,97
488,6344,In A Lonely Place,Karl Edward Wagner,1977,American,english,,,4141,97
489,6335,All Heads Turn When The Hunt Goes By,John Farris,1977,American,english,null,,4141,97
490,6307,The Dark Tower And Other Stories,C. S. Lewis,1977,British,english,,,4141,97
491,6333,Murgunstrumm And Others,Hugh B. Cave,1977,American,english,558,,4141,97
492,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,,4141,97
493,4436,Tehanu: The Last Book of Earthsea,Ursula K. Le Guin,1990,American,english,252,59000,4148,97
494,12184,A Clash Of Kings,George R. R. Martin,1998,American,english,768,326000,4160,96
495,13413,"After London; Or, Wild England",Richard Jefferies,1885,British,english,292,,4162,96
496,13407,Vril,Edward Bulwer-Lytton,1871,British,english,,,4162,96
497,5719,The Snowman,Raymond Briggs,1978,British,english,32,0,4390,96
498,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,,4394,95
499,6337,The Wolfen,Whitley Strieber,1978,American,english,320,,4394,95
500,12194,The White Dragon,Anne McCaffrey,1978,American,english,330,103600,4394,95
