﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
330,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9708,23
331,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9711,23
332,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9712,23
333,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9718,23
334,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9740,22
335,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9768,22
336,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9836,21
337,5614,Vn,Madeline Ashby,2012,Unknown,english,350,,9839,21
338,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9867,21
339,11568,"Keep Moving, Keep Shooting",Clay E. Novak,2022,Unknown,,,,9927,21
340,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9934,21
341,14038,Railroader,Howard Green,2018,Canadian,english,304,,9956,20
342,14486,There Is A World Elsewhere,F. Gonzalez-Crussi,1998,Unknown,,,,9977,20
343,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,9977,20
344,4221,The Age of Surveillance Capitalism,Shoshana Zuboff,2019,Unknown,english,690,336000,9990,20
345,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10001,20
346,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10047,19
347,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10047,19
348,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10069,19
349,14701,What's The Big Idea?,Oscar Brenifier,2001,Unknown,french,96,,10092,19
350,12971,Memory And Dream,Charles de Lint,1994,Canadian,english,400-500,,10125,18
351,1030,Mistress to an Age: A Life of Madame De Stael,J. Christopher Herold,1958,Unknown,english,,,10139,18
352,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10208,18
353,5314,The Kingdom of Kevin Malone,Suzy McKee Charnas,1977,Unknown,english,,,10252,17
354,14049,How To Avoid A Climate Disaster,Bill Gates Sr.,2021,Unknown,english,240-320,,10260,17
355,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10265,17
356,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10268,17
357,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,,10279,17
358,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000,10279,17
359,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10321,16
360,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,,10325,16
361,15328,The Golden Mean,Annabel Lyon,2009,Canadian,english,256-288,,10347,16
362,15332,George Sprott,Seth,2009,Canadian,english,100-200,,10347,16
363,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10380,15
364,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,Unknown,english,384,,10384,15
365,5644,The Silent Patient,Alex Michaelides,2019,Unknown,english,336,97000,10384,15
366,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10437,14
367,5802,Foreigner,C. J. Cherryh,1994,Unknown,english,approximately 330-430 pages,156000,10441,14
368,11777,This Much Is True,Miriam Margolyes,2021,Unknown,english,432,,10448,14
369,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10470,14
370,5788,Memory,Lois McMaster Bujold,1996,Unknown,english,384,,10473,14
371,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10479,13
372,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10526,13
373,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10527,13
374,12924,Little Brother,Cory Doctorow,2008,Canadian,english,380-400,,10539,12
375,14613,This One Summer,Mariko Tamaki,2014,Canadian,english,320,,10551,12
376,6214,Lote,Shola von Reinhold,2020,Unknown,english,416,,10586,11
377,6215,A Shock,Keith Ridgway,2021,Unknown,english,,,10613,10
378,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10630,10
379,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10658,9
380,12747,A Walk Out Of The World,Ruth Nichols,1969,Canadian,english,224,,10670,9
381,5486,Black Man,Richard Morgan,2007,Unknown,english,546,,10683,9
382,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10683,9
383,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10707,8
384,14707,What About: Philosophy,Anne-Sophie Chilard,2023,Unknown,,,,10722,7
385,12066,Red,John Logan,2009,Unknown,english,,,10735,7
386,5307,Kingfisher,Patricia A. McKillip,2016,Unknown,english,346,,10770,6
387,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10791,6
388,10451,The Jasmine Throne,Tasha Suri,2021,Unknown,english,576,156000,10848,4
389,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10866,4
390,12077,The Inheritance,Matthew Lopez,2020,Unknown,,,,10888,4
391,6400,Plague's Progress,Arno Karlen,1995,Unknown,english,266,,10889,4
392,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10889,4
393,6401,The Wisdom Of Bones,"Alan Walker, Pat Shipman",1996,Unknown,english,,,10895,4
394,12722,Dear Life,Alice Munro,2012,Canadian,english,319,,10925,4
395,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10925,4
396,12984,Sister Mine,Nalo Hopkinson,2013,Canadian,english,305,,11047,2
397,14262,The Guardians,Susan Pedersen,2015,Unknown,english,464,,11058,2
398,14259,The Dawn Watch,Maya Jasanoff,2017,Unknown,english,400,,11067,2
399,14260,The House Of The Dead,Daniel Beer,2017,Unknown,english,496,,11067,2
400,6423,A (Very) Short History Of Life On Earth: 4.6 Billion Years In 12 Pithy Chapters,Henry Gee​,2021,Unknown,english,272,,11091,1
401,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11108,1
402,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11108,1
403,12543,Necessity,Jo Walton,2016,Canadian,english,,,11212,1
404,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000,11238,1
405,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,,11253,1
406,9543,Poems Of Donald Davie,David Donald,9543,Unknown,English,,,11330,-5405
