﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
346,11798,All Systems Red,Martha Wells,2017,American,english,144,32000,10546,12
347,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10559,12
348,4518,The Rise of Endymion,Dan Simmons,1997,American,english,709,310000,10569,11
349,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10580,11
350,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10586,11
351,5479,Distraction,Bruce Sterling,1998,American,english,544,,10581,11
352,4494,A Deepness in the Sky,Vernor Vinge,1999,American,english,775,206000,10593,11
353,12533,Cibola Burn,James S. A. Corey,2014,American,english,586,183012,10593,11
354,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10600,11
355,4520,The Telling,Ursula K. Le Guin,2000,American,english,264,58000,10607,11
356,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10618,10
357,4521,Passage,Connie Willis,2001,American,english,780,246000,10622,10
358,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10627,10
359,4531,Ancillary Sword,Ann Leckie,2014,American,english,356,118000,10641,10
360,4505,A Desolation Called Peace,Arkady Martine,2021,American,english,496,160000,10643,10
361,4523,Ilium,Dan Simmons,2003,American,english,592,296000,10644,10
362,4524,The Baroque Cycle,Neal Stephenson,2003,American,english,3000-3700,1040000,10644,10
363,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10651,9
364,12926,Aftermath,Chuck Wendig,2015,American,english,400,,10661,9
365,12927,Life Debt,Chuck Wendig,2016,American,english,432,,10674,9
366,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000,10692,8
367,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10700,8
368,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10706,8
369,4532,Ancillary Mercy,Ann Leckie,2015,American,english,368,108000,10720,7
370,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000,10730,7
371,4534,The Collapsing Empire,John Scalzi,2017,American,english,336,93000,10736,7
372,4422,A Time of Changes,Robert Silverberg,1971,American,english,varies,78400,10752,6
373,4420,Rite of Passage,Alexei Panshin,1968,American,english,256,63000,10752,6
374,13020,Tik Tok,John Sladek,1983,American,english,249,,10806,5
375,4535,The City in the Middle of the Night,Charlie Jane Anders,2019,American,english,368,124000,10810,5
376,4433,The Falling Woman,Pat Murphy,1986,American,english,,,10825,5
377,4435,The Healer's War,Elizabeth Ann Scarborough,1988,American,english,311,,10838,5
378,4437,Stations of the Tide,Michael Swanwick,1991,American,english,252,63000,10862,4
379,4440,Moving Mars,Greg Bear,1993,American,english,495,150000,10874,4
380,4447,The Quantum Rose,Catherine Asaro,2000,American,english,400-500,125000,10934,4
381,4448,The Speed of Dark,Elizabeth Moon,2003,American,english,369,118000,10962,3
382,4450,Camouflage,Joe Haldeman,2004,American,english,289,,10969,3
383,4451,Seeker,Jack McDevitt,2005,American,english,384,,10992,3
384,4452,Powers,Ursula K. Le Guin,2007,American,english,500,,11014,3
385,12985,Fair Coin,E. C. Myers,2012,American,english,250-350,,11039,2
386,4456,2312,Kim Stanley Robinson,2012,American,english,561-576,300000,11039,2
387,12983,Love Is The Drug,Alaya Dawn Johnson,2014,American,english,352,,11052,2
388,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,,11063,2
389,4463,A Song for a New Day,Sarah Pinsker,2019,American,english,384,,11077,2
390,12977,Ruby Finley Vs. The Interstellar Invasion,K. Tempest Bradford,2023,American,,,,11101,1
391,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11104,1
392,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11104,1
393,12556,Wayfarers,Becky Chambers,2014,American,english,400-500,,11104,1
394,12579,The Last Emperox,John Scalzi,2020,American,english,320,,11107,1
395,12555,Radiance,Catherynne M. Valente,2015,American,english,432,,11108,1
396,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11220,1
397,12557,The Fated Sky,Mary Robinette Kowal,2018,American,english,384,,11231,1
398,12578,The Consuming Fire,John Scalzi,2018,American,english,320,88000,11231,1
399,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11253,1
400,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11253,1
401,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000,11253,1
402,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11265,1
403,13094,Monster Hunter Memories: Grunge,"Larry Correia, John Ringo",2016,American,english,384,,11303,0
404,13086,Artemis,Andy Weir,2017,American,english,305,,11306,0
405,13085,A Star Wheeled Sky,Brad R. Torgersen,2018,American,english,400,,11310,0
406,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11317,0
