﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
337,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4031,101
338,6332,Deathbird Stories,Harlan Ellison,1975,American,english,331,86000,4045,100
339,3099,Ecotopia,Ernest Callenbach,1975,American,english,181,58000,4045,100
340,11465,Grimus,Salman Rushdie,1975,British,english,319,78000,4045,100
341,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4064,100
342,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
343,11457,The Unlimited Dream Company,J. G. Ballard,1979,British,english,null,,4076,99
344,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000,4081,99
345,1957,Pastoralia,George Saunders,2000,American,english,192,49000,4093,99
346,10424,Song Of Kali,Dan Simmons,1985,American,english,320,90000,4094,99
347,11462,The Malacia Tapestry,Brian W. Aldiss,1976,British,english,256,,4098,99
348,11464,Hotel De Dream,Emma Tennant,1976,British,english,,,4098,99
349,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4107,98
350,5289,Stardust,Neil Gaiman,1999,"",english,248-352,66300,4115,98
351,6333,Murgunstrumm And Others,Hugh B. Cave,1977,American,english,558,,4134,97
352,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,,4134,97
353,6335,All Heads Turn When The Hunt Goes By,John Farris,1977,American,english,null,,4134,97
354,6344,In A Lonely Place,Karl Edward Wagner,1977,American,english,,,4134,97
355,11461,Fata Morgana,William Kotzwinkle,1977,American,english,365,,4134,97
356,6307,The Dark Tower And Other Stories,C. S. Lewis,1977,British,english,,,4134,97
357,4436,Tehanu: The Last Book of Earthsea,Ursula K. Le Guin,1990,American,english,252,59000,4141,97
358,12184,A Clash Of Kings,George R. R. Martin,1998,American,english,768,326000,4153,96
359,5719,The Snowman,Raymond Briggs,1978,British,english,32,0,4383,96
360,12194,The White Dragon,Anne McCaffrey,1978,American,english,330,103600,4387,95
361,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,,4387,95
362,6337,The Wolfen,Whitley Strieber,1978,American,english,320,,4387,95
363,13409,"Hello Summer, Goodbye",Michael G. Coney,1975,British,english,200-300,,4409,94
364,13292,Venus On The Half Shell,Philip José Farmer,1975,American,english,190-220,,4409,94
365,6338,The Totem,David Morrell,1979,American,english,384,,4448,94
366,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,,4458,94
367,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4448,94
368,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4448,94
369,11458,Sorcerer's Son,Phyllis Eisenstein,1979,American,english,Unknown,,4448,94
370,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4472,93
371,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4483,93
372,12187,Nine Princes In Amber,Roger Zelazny,1970,American,english,175-220,59000,4493,93
373,11331,Exquisite Corpse,Poppy Z. Brite,1996,American,english,240,67822,4497,93
374,4235,Light,M. John Harrison,2002,British,english,320,,4503,93
375,2082,Nova Express,William S. Burroughs,1964,American,english,160-200,58950,4506,93
376,11454,A Storm Of Wings,M. John Harrison,1980,British,english,,,4530,92
377,11455,White Light,Rudy Rucker,1980,American,english,,,4530,92
378,11453,The Vampire Tapestry,Suzy McKee Charnas,1980,American,english,300-350,108000,4530,92
379,6341,The Cellar,Richard Laymon,1980,American,english,320,,4530,92
380,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4544,92
381,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4564,91
382,6347,The Ceremonies,T. E. D. Klein,1984,American,english,536,200000,4581,91
383,6342,The Keep,F. Paul Wilson,1981,American,english,403,,4595,91
384,6343,The Dark Country,Dennis Etchison,1981,American,english,176,,4595,91
385,11452,The War Hound And The World's Pain,Michael Moorcock,1981,British,english,240,,4595,91
386,11985,The Weirdstone Of Brisingamen,Alan Garner,1960,British,english,200-300,78000,4622,90
387,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4681,90
388,6618,Tales Of The Dying Earth,Jack Vance,1950,American,english,,156000,4679,90
389,3263,The Worst Witch,Jill Murphy,1974,British,english,96,9500,4693,90
390,4164,Exit West,Mohsin Hamid,2017,Pakistani,english,231,60000,4738,90
391,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,,4741,89
392,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4762,89
393,5893,Inherit The Stars,James P. Hogan,1977,American,english,302,104000,4773,88
394,11449,Soul Eater,K. W. Jeter,1983,American,,,,4791,87
395,11450,Tea With The Black Dragon,R. A. MacAvoy,1983,American,english,208,50000,4791,87
396,11451,Cold Heaven,Brian Moore,1983,British,english,,,4791,87
397,11443,The Hungry Moon,Ramsey Campbell,1986,British,english,400-500,,4794,87
398,2128,Shadow & Claw,Gene Wolfe,1994,American,english,413-480,302000,4831,87
399,11448,The Glamour,Christopher Priest,1984,British,english,null,,4850,86
400,2925,The Wonderful Story of Henry Sugar,Roald Dahl,1977,British,english,Unknown,28000,4855,86
401,11446,The Digging Leviathan,James P. Blaylock,1984,American,english,,,4850,86
402,11447,The Businessman,Thomas M. Disch,1984,American,english,,,4850,86
403,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4860,86
404,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4873,85
405,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4875,85
406,11540,World War Z,Max Brooks,2006,American,english,342,118000,4877,85
407,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4882,85
408,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4891,85
409,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4900,84
410,11445,The Dream Years,Lisa Goldstein,1985,American,english,276,,4919,84
411,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000,4919,84
412,13408,The End Of The World News,Anthony Burgess,1982,British,english,,,5000,84
413,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5011,83
414,11556,A Spell For Chameleon,Piers Anthony,1977,American,english,344,112000,5018,83
415,6353,The Pet,Charles L. Grant,1986,American,english,254,,5027,82
416,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5027,82
417,6352,A Nest Of Nightmares,Lisa Tuttle,1986,American,english,176,,5027,82
418,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5027,82
419,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5027,82
420,10117,Redwall,Brian Jacques,1986,British,english,300-400,109317,5027,82
421,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5027,82
422,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5027,82
423,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5036,82
424,11438,The Day Of Creation,J. G. Ballard,1987,British,english,254,,5098,81
425,10118,Swordspoint,Ellen Kushner,1987,American,english,286,101000,5098,81
426,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5098,81
427,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5162,79
428,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5162,79
429,11228,The Ice People,"",1968,Unknown,french,320,,5172,79
430,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764,5174,79
431,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000,5178,79
432,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5230,78
433,11310,The Immortals,René Barjavel,1960,French,french,,,5251,78
434,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5310,78
435,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5335,77
436,10827,The Painted Alphabet,Diana Darling,1992,Indonesian,english,224,,5338,77
437,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5378,76
438,11290,Wizard's First Rule,Terry Goodkind,1994,American,english,672-848,312000,5394,76
439,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5407,75
440,5831,Nova,Samuel R. Delany,1968,American,english,241,,5428,75
441,3090,"He, She and It",Marge Piercy,1991,American,english,432,150000,5449,74
442,4491,The Diamond Age,Neal Stephenson,1995,American,english,499,175000,5455,74
443,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5461,74
444,4446,Darwin's Radio,Greg Bear,1999,American,english,448,200000,5471,74
445,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5483,73
446,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5506,73
447,6089,A Geração Da Utopia,Pepetela,1992,Angolan,portuguese,,,5506,73
448,12191,Prelude To Foundation,Isaac Asimov,1988,American,english,403,136000,5517,72
449,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000,5518,72
450,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5635,72
451,2081,The Soft Machine,William S. Burroughs,1961,American,english,unknown,62000,5645,72
452,5770,Lucifer's Hammer,"Larry Niven, Jerry Pournelle",1977,American,english,640,190000,5648,72
453,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5667,71
454,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5668,71
455,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,,5684,71
456,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5692,70
457,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5699,70
458,11806,How To Live Safely In A Science Fictional Universe,Charles Yu,2010,American,english,239,,5705,70
459,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,,5706,70
460,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5735,69
461,9895,Mort,Terry Pratchett,1987,British,english,272,94500,5863,67
462,2168,The Claw Of The Conciliator,Gene Wolfe,1981,American,english,303,98000,5866,67
463,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5877,67
464,4488,A Fire Upon the Deep,Vernor Vinge,1992,American,english,391-624 (varies by edition),280000,5893,66
465,4476,Lord of Light,Roger Zelazny,1967,American,english,296,88500,5908,66
466,4478,To Your Scattered Bodies Go,Philip José Farmer,1971,American,english,220,60000,5912,66
467,13729,Mrs. Frisby And The Rats Of Nimh,Robert C. O'Brien,1971,American,english,240-240,,5941,66
468,12188,A Wind In The Door,Madeleine L'Engle,1973,American,english,203,50000,5957,66
469,2169,The Sword of the Lictor,Gene Wolfe,1982,American,english,333,98000,6072,66
470,11286,L'enchanteur,René Barjavel,1984,French,french,,,6075,66
471,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6086,66
472,9916,Wyrd Sisters,Terry Pratchett,1988,British,english,200-350,95000,6087,65
473,11875,I Have No Mouth And I Must Scream,Harlan Ellison,1967,American,english,,6500,6100,65
474,11877,It's A Good Life,Jerome Bixby,1953,American,english,,,6105,65
475,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6109,65
476,9897,Guards! Guards!,Terry Pratchett,1989,British,english,384,95000,6111,65
477,4479,Where Late the Sweet Birds Sang,Kate Wilhelm,1976,American,english,251,60000,6134,64
478,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6142,64
479,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6150,64
480,11900,The House With A Clock In Its Walls,John Bellairs,1973,American,english,179,32000,6154,64
481,11905,The Other,Thomas Tryon,1971,American,english,280-310,96000,6159,63
482,11871,Elizabeth,Ken Greenhall,1976,American,english,,,6165,63
483,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6168,63
484,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000,6217,63
485,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6237,63
486,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,,6253,62
487,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6267,62
488,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6268,62
489,2183,Easy Travel to Other Planets,Ted Mooney,1981,American,english,,,6269,61
490,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6281,61
491,3472,The Mind Invaders,Dave Hunt,1998,American,english,288,,6288,61
492,9833,On Wings Of Song,Thomas M. Disch,1979,American,english,,,6294,61
493,5484,Air,Geoff Ryman,2005,"",english,389,,6303,60
494,11910,The Screwfly Solution,Raccoona Sheldon,1977,American,english,,,6309,60
495,4466,The Demolished Man,Alfred Bester,1953,American,english,250-300,70000,6310,60
496,4470,A Case of Conscience,James Blish,1958,American,english,,58000,6313,60
497,4229,Stories of Your Life and Others,Ted Chiang,2002,American,english,281,91000,6392,60
498,11843,Feed,Seanan McGuire,2010,American,,,,6400,60
499,10125,Spindle’s End,Robin McKinley,2000,American,english,400-500,135000,6404,60
500,11899,The House Next Door,Anne Rivers Siddons,1978,American,english,,,6407,60
