﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
385,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000
386,12797,The Russian Debutante’s Handbook,Gary Shteyngart,2002,American,english,448,
387,2186,Hogg,Samuel R. Delany,1995,American,english,,
388,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000
389,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,
390,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,
391,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,
392,9503,Five Novels,Ronald Firbank,1949,British,english,,
393,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,
394,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000
395,9762,A Cool Million,Nathanael West,1934,American,english,217,50000
396,9352,Complete Short Stories,Mark Twain,1957,American,english,,
397,9528,Antic Hay,Aldous Huxley,1923,British,english,229,64000
398,9765,The Ponder Heart,Eudora Welty,1954,American,english,168,30000
399,9501,Seven Men And Two Others,Max Beerbohm,1919,British,english,,
400,9741,It Can't Happen Here,Sinclair Lewis,1935,American,english,400,104000
401,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,
402,3449,Castle Gripsholm,Kurt Tucholsky,1931,German,german,,
403,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,
404,9681,Reasons Of State,Alejo Carpentier,1974,Cuban,spanish,,
405,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,
406,9829,The End Of The Road,John Barth,1958,American,english,200-250,
407,9253,Complete Plays Of Gilbert And Sullivan,W. S. Gilbert,1938,British,english,,
408,3009,Water Music,T. C. Boyle,1982,American,english,437,153000
409,9556,The Complete Plays,Joe Orton,1976,British,english,,
410,3569,Wizard of the Crow,Ngugi wa Thiong'o,2006,Kenyan,gikuyu,768,248000
411,9592,The Flounder,Günter Grass,1977,German,german,540,
412,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000
413,6147,After Many A Summer Dies The Swan,Aldous Huxley,1939,British,english,,104000
414,5420,A Hologram For The King,Dave Eggers,2012,American,english,312,65000
415,14984,If The River Was Whiskey,T. Coraghessan Boyle,1989,American,english,229,
416,4926,The Extra Man,Jonathan Ames,1998,American,english,368,
417,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000
418,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000
419,1487,Beelzebub's Tales to His Grandson,George Ivanovitch Gurdjieff,1950,Armenian,russian,1238,1235000
420,5665,May We Be Forgiven,A. M. Homes,2012,American,english,480,161000
421,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000
422,583,George Mills,Stanley Elkin,1982,American,english,null,
423,4239,Broken Glass,Alain Mabanckou,2005,Congolese,french,165-200,
424,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000
425,9684,The Ill Fated Peregrinations Of Fray Servando, Reinaldo Arenas,1987,Cuban,spanish,,
426,3522,The Essential Dykes to Watch Out For,Alison Bechdel,2008,American,english,392,
427,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000
428,4947,Mailman,J. Robert Lennon,2003,American,english,389,
429,3581,Capital,John Lanchester,2012,British,english,527,
430,3576,Spreadeagle,Kevin Killian,2012,American,english,536,
431,4923,Transmission,Hari Kunzru,2004,British,english,288,
432,14906,The Puttermesser Papers,Cynthia Ozick,1997,American,english,256,
433,4919,Oh Pure And Radiant Heart,Lydia Millet,2005,American,english,529,
434,14406,The Decline And Fall Of Practically Everybody,Will Cuppy,1950,American,english,230-260,
435,14737,Fortress Besieged,Qian Zhongshu,1947,Chinese,chinese,400-500,
436,14620,Letters From The Earth,Mark Twain,1962,American,english,120-160,
437,14354,Memento Mori,Muriel Spark,1959,"",english,224,
438,14574,The Wicked Pavilion,Dawn Powell,1954,American,english,310-320,
439,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,
440,4944,The Amalgamation Polka,"Wright, Stephen",2006,American,english,320,
441,3010,Stories,T. C. Boyle,1998,American,english,624,
442,591,Mrs. Ted Bliss,Stanley Elkin,1995,American,english,305,
443,3595,All Grown Up,Jami Attenberg,2017,American,english,197,
444,12945,Tale Of The Troika,Arkady Strugatsky,1968,Multiple,russian,,
445,11713,Tamara Drewe,Posy Simmonds,2007,British,english,null,
446,3532,Mislaid,Nell Zink,2015,American,english,256,
447,12973,The Eye In The Pyramid,"Robert Shea, Robert Anton Wilson",1975,American,english,805 (combined with The Golden Apple for the Illuminatus! Trilogy),
448,2072,The Epicure's Lament,Kate Christensen,2004,American,english,368,
449,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,
450,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,
451,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,
452,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,
453,5816,Player Piano,Kurt Vonnegut,1952,American,english,340,80000
454,11388,Limbo,Bernard Wolfe,1952,American,english,null,
455,11400,Journey Beyond Tomorrow,Robert Sheckley,1962,American,english,,
456,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,
457,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,
458,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,
459,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000
460,5727,"Life, The Universe And Everything",Douglas Adams,1982,British,english,,50036
461,11434,The Complete Roderick,John Sladek,1982,American,english,544,
462,300,The Late George Apley,John P. Marquand,1937,American,english,354,104000
463,307,Guard of Honor,James Gould Cozzens,1948,American,english,650-700,206000
464,314,Advise and Consent,Allen Drury,1959,American,english,690,250000
465,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000
466,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000
467,10418,Doctor Rat,William Kotzwinkle,1976,American,english,,50000
468,5807,Galapagos,Kurt Vonnegut,1985,American,english,324,59000
469,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,
470,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,
471,12074,The Skin Of Our Teeth,Thornton Wilder,1942,American,english,,
472,12097,You Can't Take It With You,"George S. Kaufman, Moss Hart",1936,American,english,,
473,1954,Drop City,T. Coraghessan Boyle,2003,American,english,464,154000
474,4501,Redshirts,John Scalzi,2012,American,english,317,58000
475,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,
476,12807,I Am Not Sidney Poitier,Percival Everett,2009,American,english,234,
477,12943,Making Money,Terry Pratchett,2007,British,english,349,
478,10431,Towing Jehovah,James K. Morrow,1994,American,english,320-384,120000
479,12809,Pym,Mat Johnson,2011,American,english,336,
480,12808,Lightning Rods,Helen DeWitt,2011,American,english,280-320,
481,389,The Bear Comes Home,Rafi Zabor,1997,American,english,400-500,
482,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,
483,12220,The Imperfectionists,Tom Rachman,2010,Multiple,english,272-304,95000
484,12098,Bad Jews,Joshua Harmon,2013,American,english,,
485,3537,Less,Andrew Sean Greer,2017,American,english,272,62000
486,13020,Tik Tok,John Sladek,1983,American,english,249,
487,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,
488,13015,Pyramids,Terry Pratchett,1989,British,english,336,
489,14054,The Netanyahus,Joshua Cohen,2021,American,english,240-300,
490,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,
491,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,
492,14062,The Seven Moons Of Maali Almeida,Shehan Karunatilaka,2022,Sri Lankan,english,384,
493,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,
494,12155,Absurd Person Singular,Alan Ayckbourn,1972,British,english,,
495,12218,Mister Monkey,Francine Prose,2016,American,english,304,
