﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
390,13310,Dirty Tricks,Michael Dibdin,1991,British,english,240-260,
391,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,
392,12360,"The Charm School By De Mille, Nelson (1989) Mass Market Paperback","",1988,American,english,null,
393,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000
394,6510,Devices And Desires,P. D. James,1989,British,english,640,145000
395,1089,The Lime Twig,John Hawkes,1961,American,english,192,
396,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,
397,6238,Morituri,Yasmina Khadra,1997,Algerian,french,,
398,11356,Different Seasons,Stephen King,1982,American,english,672,152000
399,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000
400,5894,White Jazz,James Ellroy,1992,American,english,348,121000
401,13713,Encyclopedia Brown: Boy Detective,Donald J. Sobol,1963,American,english,80-100,
402,5931,A Cool Breeze On The Underground,Don Winslow,1991,American,english,336,
403,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000
404,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000
405,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,
406,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000
407,6240,Inner City Blues,Paula L. Woods,1999,American,english,,
408,13455,Enigma,Robert Harris,1995,British,english,336-464,
409,5914,Point Of Impact,Stephen Hunter,1993,American,english,592,136885
410,11900,The House With A Clock In Its Walls,John Bellairs,1973,American,english,179,32000
411,11905,The Other,Thomas Tryon,1971,American,english,280-310,96000
412,11908,The Repairer Of Reputations,Robert W. Chambers,1895,American,english,,
413,11846,The Brotherhood Of The Rose,David Morrell,1984,American,english,null,120000
414,11912,The Tell Tale Heart And Other Writings,Edgar Allan Poe,1843,American,english,,
415,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,
416,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,
417,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000
418,11611,The Murderer,Roy Heath,1978,Guyanese,english,,
419,11610,The Human Factor,Graham Greene,1978,British,english,Unknown,90000
420,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000
421,10192,Monster,Walter Dean Myers,1999,American,english,281,29000
422,13338,Black And Blue,Ian Rankin,1997,British,english,384,
423,13577,Unnatural Causes,PD James,1967,British,english,200-300,
424,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,
425,13571,Cotton Comes To Harlem,Chester Himes,1965,American,english,224,
426,13601,Maigret And The Headless Corpse,Georges Simenon,1955,Belgian,french,,
427,13559,Sparkling Cyanide,Agatha Christie,1945,British,english,160-300,
428,13568,With A Bare Bodkin,Cyril Hare,1946,British,english,,
429,13552,The Deadly Percheron,John Franklin Bardin,1946,American,english,200-300,
430,13574,In A Lonely Place,Dorothy B. Hughes,1947,American,english,200-300,
431,11843,Feed,Seanan McGuire,2010,Unknown,,,
432,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000
433,11858,The Monkey's Raincoat,Robert Crais,1987,American,english,200-300,
434,11842,Charm School,Nelson DeMille,1988,American,english,544,
435,5944,Chatham School Affair,Thomas Cook,1996,American,english,307,
436,11852,The Eight,Katherine Neville,1988,American,english,600-700,
437,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000
438,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000
439,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,
440,1570,Felicia's Journey,William Trevor,1994,British,english,,
441,1539,Spies,Michael Frayn,2002,British,english,320,
442,5917,The Judas Child,Carol O'Connell,1998,American,english,448,
443,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000
444,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000
445,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,
446,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,
447,13557,Thus Was Adonis Murdered,Sarah Caudwell,1981,British,english,288,
448,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,
449,11847,Primal Fear,William Diehl,1993,American,english,421-560,145000
450,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,
451,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000
452,13318,The King Of Torts,John Grisham,2003,American,english,384,
453,13323,Silence Of The Grave,Arnaldur Indriðason,2003,Icelandic,icelandic,300-400,
454,13333,Blacklist,Sara Paretsky,2003,American,english,432,
455,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000
456,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,
457,3023,The Unicorn,Iris Murdoch,1963,British,english,315,
458,6252,Queenpin,Megan Abbott,2007,American,english,194,
459,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,
460,12359,Up Country,Nelson DeMille,2002,American,english,688,305000
461,12355,The Nelson De Mille Collection: Volume 1,Nelson DeMille,2003,American,english,,
462,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000
463,6254,Wife Of The Gods,Kwei Quartey,2009,Ghanaian,english,336,
464,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000
465,13678,The Pelican Brief,John Grisham,1992,American,english,384,
466,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000
467,6278,Death In Andes,Mario Vargas Llosa,1993,Peruvian,spanish,250-350,
468,11820,Subterranean,James Rollins,1999,American,english,400-500,
469,13675,The Client,John Grisham,1993,American,english,400-600,
470,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,
471,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000
472,6256,Faithful Place,Tana French,2010,Irish,english,424,156000
473,13580,March Violets,Philip Kerr,1989,British,english,,
474,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000
475,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,
476,13340,Exit Music,Ian Rankin,2007,British,english,400-450,
477,9280,The Tales Of Hoffmann,E. T. A. Hoffmann,1814,German,german,,
478,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,
479,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,
480,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,
481,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,
482,9255,No Name,Wilkie Collins,1862,British,english,varies,250000
483,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,
484,13710,The Rainmaker,John Grisham,1995,American,english,400-600,
485,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000
486,13337,Lush Life,Richard Price,2008,American,english,455-480,
487,13593,Hide And Seek,Ian Rankin,1991,British,english,272-400,
488,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,
489,6467,Manhattan Beach,Jennifer Egan,2017,American,english,448,145000
490,13686,The Runaway Jury,John Grisham,1996,American,english,400-600,
491,4911,The Debt To Pleasure,John Adlard,1996,British,english,,
492,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000
493,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000
494,9812,Running Dog,Don DeLillo,1978,American,english,246,
495,11265,Grey Souls,Philippe Claudel,2003,French,french,208,
496,13722,The Partner,John Grisham,1997,American,english,384,
497,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000
498,4922,The Munch Mancini Mystery Series,Barbara Seranella,1997,American,english,,
499,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000
500,6381,The Parts,Keith Ridgway,2003,Unknown,,,
