﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
343,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,,5641,72
344,6544,What Bloody Man Is That?,Simon Brett,1987,British,english,,,5655,71
345,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5694,70
346,6235,Fade Away,Harlan Coben,1996,American,english,384,,5697,70
347,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5702,70
348,12360,"The Charm School By De Mille, Nelson (1989) Mass Market Paperback","",1988,American,english,null,,5708,70
349,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5712,70
350,6510,Devices And Desires,P. D. James,1989,British,english,640,145000,5733,69
351,1089,The Lime Twig,John Hawkes,1961,American,english,192,,5741,69
352,6238,Morituri,Yasmina Khadra,1997,Algerian,french,,,5826,68
353,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5826,68
354,11356,Different Seasons,Stephen King,1982,American,english,672,152000,5834,68
355,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5850,68
356,5894,White Jazz,James Ellroy,1992,American,english,348,121000,5921,66
357,5931,A Cool Breeze On The Underground,Don Winslow,1991,American,english,336,,6064,66
358,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6066,66
359,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6079,66
360,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6081,65
361,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000,6099,65
362,6240,Inner City Blues,Paula L. Woods,1999,American,english,,,6099,65
363,5914,Point Of Impact,Stephen Hunter,1993,American,english,592,136885,6144,64
364,11900,The House With A Clock In Its Walls,John Bellairs,1973,American,english,179,32000,6146,64
365,11905,The Other,Thomas Tryon,1971,American,english,280-310,96000,6152,63
366,11846,The Brotherhood Of The Rose,David Morrell,1984,American,english,null,120000,6159,63
367,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6167,63
368,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6167,63
369,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6247,62
370,11611,The Murderer,Roy Heath,1978,Guyanese,english,,,6250,62
371,11610,The Human Factor,Graham Greene,1978,British,english,Unknown,90000,6250,62
372,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000,6263,61
373,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6265,61
374,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6307,60
375,13568,With A Bare Bodkin,Cyril Hare,1946,British,english,,,6307,60
376,13559,Sparkling Cyanide,Agatha Christie,1945,British,english,160-300,,6307,60
377,13571,Cotton Comes To Harlem,Chester Himes,1965,American,english,224,,6307,60
378,11843,Feed,Seanan McGuire,2010,Unknown,,,,6394,60
379,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6397,60
380,11858,The Monkey's Raincoat,Robert Crais,1987,American,english,200-300,,6407,59
381,11842,Charm School,Nelson DeMille,1988,American,english,544,,6439,59
382,5944,Chatham School Affair,Thomas Cook,1996,American,english,307,,6448,58
383,11852,The Eight,Katherine Neville,1988,American,english,600-700,,6449,58
384,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6452,58
385,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6475,58
386,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6505,57
387,1570,Felicia's Journey,William Trevor,1994,British,english,,,6538,57
388,1539,Spies,Michael Frayn,2002,British,english,320,,6549,56
389,5917,The Judas Child,Carol O'Connell,1998,American,english,448,,6555,56
390,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6601,55
391,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000,6611,54
392,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6611,54
393,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6642,54
394,13557,Thus Was Adonis Murdered,Sarah Caudwell,1981,British,english,288,,6657,53
395,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6674,53
396,11847,Primal Fear,William Diehl,1993,American,english,421-560,145000,6689,52
397,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6702,52
398,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6712,52
399,13323,Silence Of The Grave,Arnaldur Indriðason,2003,Icelandic,icelandic,300-400,,6721,51
400,13333,Blacklist,Sara Paretsky,2003,American,english,432,,6721,51
401,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6739,51
402,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6740,51
403,3023,The Unicorn,Iris Murdoch,1963,British,english,315,,6748,51
404,6252,Queenpin,Megan Abbott,2007,American,english,194,,6823,51
405,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6843,50
406,12359,Up Country,Nelson DeMille,2002,American,english,688,305000,6879,50
407,12355,The Nelson De Mille Collection: Volume 1,Nelson DeMille,2003,American,english,,,6945,48
408,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6958,48
409,6254,Wife Of The Gods,Kwei Quartey,2009,Ghanaian,english,336,,7009,48
410,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7016,47
411,13678,The Pelican Brief,John Grisham,1992,American,english,384,,7022,47
412,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000,7044,47
413,6278,Death In Andes,Mario Vargas Llosa,1993,Peruvian,spanish,250-350,,7082,46
414,11820,Subterranean,James Rollins,1999,American,english,400-500,,7092,46
415,13675,The Client,John Grisham,1993,American,english,400-600,,7095,46
416,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7111,46
417,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7111,46
418,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7111,46
419,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7128,45
420,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7148,45
421,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,,7171,45
422,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7171,45
423,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7171,45
424,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7171,45
425,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,,7801,44
426,13710,The Rainmaker,John Grisham,1995,American,english,400-600,,7819,44
427,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000,7820,44
428,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7873,43
429,6467,Manhattan Beach,Jennifer Egan,2017,American,english,448,145000,7874,43
430,13686,The Runaway Jury,John Grisham,1996,American,english,400-600,,7879,43
431,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7919,42
432,9812,Running Dog,Don DeLillo,1978,American,english,246,,7940,42
433,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7957,42
434,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7962,42
435,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000,8056,42
436,4922,The Munch Mancini Mystery Series,Barbara Seranella,1997,American,english,,,8057,42
437,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8111,41
438,6381,The Parts,Keith Ridgway,2003,Unknown,,,,8115,41
439,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8147,41
440,10145,The Changeling,Victor LaValle,2017,American,english,431,,8149,41
441,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8152,40
442,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8157,40
443,6182,The Honourable Schoolboy,John le Carré,1977,British,english,532,192000,8173,40
444,1285,The Continental Op,Dashiell Hammett,1974,American,english,,,8237,39
445,13551,Absolute Power,David Baldacci,1996,American,english,576,,8285,39
446,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8290,39
447,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8285,39
448,11831,Blowback,Brad Thor,2005,American,english,480,,8326,38
449,13767,Deception Point,Dan Brown,2001,American,english,372-384,,8374,37
450,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8409,37
451,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8413,37
452,14888,In The Lake Of The Woods,Tim O'Brien,1994,American,english,320,,8417,37
453,13712,The Summons,John Grisham,2002,American,english,384,,8429,36
454,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000,8452,36
455,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8478,36
456,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000,8507,35
457,4949,Prairie Gothic,J.M. Hayes,2003,American,english,,,8510,35
458,13597,Last Seen In Massilia,Steven Saylor,2000,American,english,288,,8538,35
459,13708,The Last Juror,John Grisham,2004,American,english,355-400,,8584,34
460,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,,8586,34
461,11559,Claws Of The Cat,Susan Spann,2013,American,english,288,,8629,34
462,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8640,34
463,11834,206 Bones,Kathy Reichs,2009,American,english,320,,8664,33
464,13696,The Broker,John Grisham,2005,American,english,422,,8678,33
465,4941,Drama City,George P. Pelecanos,2005,American,english,297,,8684,33
466,15014,The Red Right Hand,Joel Townsley Rogers,1945,American,english,224,,8728,33
467,15018,The Shadow Knows,Diane Johnson,1974,American,english,224,,8728,33
468,14517,Old House Of Fear,Russell Kirk,1961,American,english,224,,8728,33
469,14606,Maigret And The Man On The Boulevard,Georges Simenon,1953,Belgian,french,150-200,,8728,33
470,14369,Fer De Lance,Rex Stout,1934,"",english,300-350,,8728,33
471,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8960,32
472,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,8979,32
473,4939,Rampart Street,David Fulmer,2006,American,english,288,,8984,32
474,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,8999,32
475,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9014,32
476,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9039,31
477,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,,9071,31
478,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9085,31
479,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9124,30
480,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9124,30
481,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,,9124,30
482,14184,The Woman Who Knew Too Much,Gayle Greene,2005,Unknown,english,336,,9124,30
483,6268,The Need,Helen Phillips,2019,American,english,272,,9124,30
484,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9124,30
485,13659,The Appeal,John Grisham,2008,American,english,355-500,,9141,30
486,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9143,30
487,13700,Fearless Fourteen,Janet Evanovich,2008,American,english,310-350,,9155,30
488,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9201,29
489,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9201,29
490,13721,First Family,David Baldacci,2009,American,english,452,,9228,29
491,13762,Swimsuit,James Patterson,2009,American,english,393,,9233,29
492,13763,The Associate,John Grisham,2009,American,english,384,,9234,29
493,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9265,29
494,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9265,29
495,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9265,29
496,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9265,29
497,13665,Cross Fire,James Patterson,2010,American,english,384,,9320,28
498,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9369,27
499,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9418,27
500,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9427,27
