﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
342,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069,4929,84
343,12776,Deep Water,Patricia Highsmith,1957,American,english,300-400,,4940,84
344,9961,The House Of Dies Drear,Virginia Hamilton,1968,American,english,250,50000,4940,84
345,5921,The Hog Murders,William L. Deandrea,1979,American,english,,,5015,84
346,5927,Shibumi,Trevanian,1979,American,english,400-500,174000,5023,83
347,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500,5036,83
348,10839,The Potter's Field,Ellis Peters,1989,British,english,,,5058,82
349,5902,Chiefs,Stuart Woods,1981,American,english,400-600,,5081,82
350,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5082,82
351,6498,The Leper Of Saint Giles,Ellis Peters,1981,British,english,192-224,,5087,82
352,5943,Early Autumn,Robert B. Parker,1980,American,english,304,,5100,81
353,6543,The Murder Of The Maharajah,H. R. F. Keating,1980,British,english,,,5103,81
354,5888,Eight Million Ways To Die,Lawrence Block,1982,American,english,400-500,,5108,81
355,10704,G Is For Gumshoe,Sue Grafton,1990,American,english,320,84000,5130,80
356,10518,A Is For Alibi,Sue Grafton,1982,American,english,200-300,64589,5166,80
357,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5171,80
358,10540,Prizzi's Honor,Richard Condon,1982,American,english,320,,5241,79
359,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5248,78
360,6508,"Game, Set & Match",Len Deighton,1983,British,english,,,5277,78
361,10525,Stick,Elmore Leonard,1983,American,english,,,5327,78
362,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000,5329,78
363,13311,A Rich Full Death,Michael Dibdin,1986,British,english,,,5334,78
364,5905,Frost At Christmas,R.D. Wingfield,1984,British,english,,,5350,77
365,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5351,77
366,6233,Dead Time,Eleanor Taylor Bland,1992,American,english,,,5356,77
367,11825,Cape Fear,John D. MacDonald,1957,American,english,,,5389,77
368,11833,Marathon Man,William Goldman,1974,American,english,,,5397,76
369,13303,The Neon Rain,James Lee Burke,1987,American,english,241,,5400,76
370,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5406,76
371,11857,The Deep Blue Good By,John D. MacDonald,1964,American,english,,,5442,75
372,6525,The Shortest Way To Hades,Sarah Caudwell,1985,British,english,208-300,,5450,75
373,13332,Toxic Shock,Sara Paretsky,1988,American,english,,,5457,75
374,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5460,74
375,11824,The Boys From Brazil,Ira Levin,1976,American,english,312,69360,5464,74
376,11814,Kiss The Girls,James Patterson,1995,American,english,400-500,104000,5473,74
377,11661,Jar City,Arnaldur Indriðason,2000,Icelandic,icelandic,276,,5493,74
378,6234,When Death Comes Stealing,Valerie Wilson Wesley,1994,American,english,276,,5496,73
379,5928,Past Caring,Robert Goddard,1986,British,english,,,5503,73
380,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5508,73
381,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5511,73
382,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5513,73
383,6506,Bertie And The Tin Man,Peter Lovesey,1987,British,english,,,5529,72
384,5923,A Touch Of Frost,R.D. Wingfield,1987,British,english,400-500,,5537,72
385,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,,5662,72
386,13321,Bones And Silence,Reginald Hill,1990,British,english,,,5665,71
387,13312,Vendetta,Michael Dibdin,1990,British,english,320-350,,5665,71
388,6544,What Bloody Man Is That?,Simon Brett,1987,British,english,,,5676,71
389,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5716,70
390,6235,Fade Away,Harlan Coben,1996,American,english,384,,5719,70
391,13310,Dirty Tricks,Michael Dibdin,1991,British,english,240-260,,5724,70
392,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5724,70
393,12360,"The Charm School By De Mille, Nelson (1989) Mass Market Paperback","",1988,American,english,null,,5731,70
394,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5735,70
395,6510,Devices And Desires,P. D. James,1989,British,english,640,145000,5756,69
396,1089,The Lime Twig,John Hawkes,1961,American,english,192,,5764,69
397,6238,Morituri,Yasmina Khadra,1997,Algerian,french,,,5849,68
398,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5849,68
399,11356,Different Seasons,Stephen King,1982,American,english,672,152000,5857,68
400,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5875,68
401,5894,White Jazz,James Ellroy,1992,American,english,348,121000,5946,66
402,13713,Encyclopedia Brown: Boy Detective,Donald J. Sobol,1963,American,english,80-100,,5950,66
403,5931,A Cool Breeze On The Underground,Don Winslow,1991,American,english,336,,6089,66
404,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6091,66
405,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6104,66
406,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6106,65
407,6240,Inner City Blues,Paula L. Woods,1999,American,english,,,6124,65
408,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000,6124,65
409,13455,Enigma,Robert Harris,1995,British,english,336-464,,6160,64
410,5914,Point Of Impact,Stephen Hunter,1993,American,english,592,136885,6169,64
411,11900,The House With A Clock In Its Walls,John Bellairs,1973,American,english,179,32000,6171,64
412,11905,The Other,Thomas Tryon,1971,American,english,280-310,96000,6176,63
413,11908,The Repairer Of Reputations,Robert W. Chambers,1895,American,english,,,6180,63
414,11846,The Brotherhood Of The Rose,David Morrell,1984,American,english,null,120000,6183,63
415,11912,The Tell Tale Heart And Other Writings,Edgar Allan Poe,1843,American,english,,,6187,63
416,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6192,63
417,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6192,63
418,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6271,62
419,11611,The Murderer,Roy Heath,1978,Guyanese,english,,,6274,62
420,11610,The Human Factor,Graham Greene,1978,British,english,Unknown,90000,6274,62
421,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000,6287,61
422,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6289,61
423,13338,Black And Blue,Ian Rankin,1997,British,english,384,,6316,61
424,13601,Maigret And The Headless Corpse,Georges Simenon,1955,Belgian,french,,,6331,60
425,13577,Unnatural Causes,PD James,1967,British,english,200-300,,6331,60
426,13574,In A Lonely Place,Dorothy B. Hughes,1947,American,english,200-300,,6331,60
427,13559,Sparkling Cyanide,Agatha Christie,1945,British,english,160-300,,6331,60
428,13571,Cotton Comes To Harlem,Chester Himes,1965,American,english,224,,6331,60
429,13568,With A Bare Bodkin,Cyril Hare,1946,British,english,,,6331,60
430,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6331,60
431,13552,The Deadly Percheron,John Franklin Bardin,1946,American,english,200-300,,6331,60
432,11843,Feed,Seanan McGuire,2010,American,,,,6417,60
433,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6420,60
434,11858,The Monkey's Raincoat,Robert Crais,1987,American,english,200-300,,6430,59
435,11842,Charm School,Nelson DeMille,1988,American,english,544,,6462,59
436,5944,Chatham School Affair,Thomas Cook,1996,American,english,307,,6471,58
437,11852,The Eight,Katherine Neville,1988,American,english,600-700,,6472,58
438,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6474,58
439,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6497,58
440,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6527,57
441,1570,Felicia's Journey,William Trevor,1994,British,english,,,6560,57
442,1539,Spies,Michael Frayn,2002,British,english,320,,6572,56
443,5917,The Judas Child,Carol O'Connell,1998,American,english,448,,6578,56
444,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6625,55
445,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6634,54
446,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000,6634,54
447,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6665,54
448,13557,Thus Was Adonis Murdered,Sarah Caudwell,1981,British,english,288,,6680,53
449,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6699,53
450,11847,Primal Fear,William Diehl,1993,American,english,421-560,145000,6715,52
451,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6728,52
452,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6738,52
453,13323,Silence Of The Grave,Arnaldur Indriðason,2003,Icelandic,icelandic,300-400,,6747,51
454,13333,Blacklist,Sara Paretsky,2003,American,english,432,,6747,51
455,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6765,51
456,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6766,51
457,3023,The Unicorn,Iris Murdoch,1963,British,english,315,,6774,51
458,6252,Queenpin,Megan Abbott,2007,American,english,194,,6849,51
459,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6869,50
460,12359,Up Country,Nelson DeMille,2002,American,english,688,305000,6907,50
461,12355,The Nelson De Mille Collection: Volume 1,Nelson DeMille,2003,American,english,,,6972,48
462,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6985,48
463,6254,Wife Of The Gods,Kwei Quartey,2009,Ghanaian,english,336,,7036,48
464,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7043,47
465,13678,The Pelican Brief,John Grisham,1992,American,english,384,,7049,47
466,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000,7071,47
467,6278,Death In Andes,Mario Vargas Llosa,1993,Peruvian,spanish,250-350,,7108,46
468,11820,Subterranean,James Rollins,1999,American,english,400-500,,7118,46
469,13675,The Client,John Grisham,1993,American,english,400-600,,7121,46
470,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7137,46
471,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7137,46
472,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7137,46
473,13580,March Violets,Philip Kerr,1989,British,english,,,7146,46
474,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7156,45
475,13340,Exit Music,Ian Rankin,2007,British,english,400-450,,7176,45
476,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7176,45
477,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7199,45
478,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7199,45
479,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,,7199,45
480,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7199,45
481,9255,No Name,Wilkie Collins,1862,British,english,varies,250000,7199,45
482,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,,7830,44
483,13710,The Rainmaker,John Grisham,1995,American,english,400-600,,7848,44
484,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000,7849,44
485,13337,Lush Life,Richard Price,2008,American,english,455-480,,7855,44
486,13593,Hide And Seek,Ian Rankin,1991,British,english,272-400,,7860,44
487,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7903,43
488,6467,Manhattan Beach,Jennifer Egan,2017,American,english,448,145000,7904,43
489,13686,The Runaway Jury,John Grisham,1996,American,english,400-600,,7909,43
490,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7949,42
491,9812,Running Dog,Don DeLillo,1978,American,english,246,,7970,42
492,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7987,42
493,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7993,42
494,13722,The Partner,John Grisham,1997,American,english,384,,8085,42
495,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000,8087,42
496,4922,The Munch Mancini Mystery Series,Barbara Seranella,1997,American,english,,,8088,42
497,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8141,41
498,6381,The Parts,Keith Ridgway,2003,Irish,,,,8146,41
499,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8177,41
500,10145,The Changeling,Victor LaValle,2017,American,english,431,,8179,41
