﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
329,14024,Value Added Measures In Education,Douglas N. Harris,2011,American,english,,,9316,28
330,13857,Moonwalking With Einstein,Joshua Foer,2011,American,english,307-320,,9316,28
331,13895,Reinventing Fire,Amory Lovins,2011,American,english,334,,9316,28
332,13941,For The Love Of Physics,Walter Lewin,2011,American,english,320,,9316,28
333,13983,Modernist Cuisine,Nathan Myhrvold,2011,American,english,2400-2500,,9316,28
334,13975,Unlocking Energy Innovation,Richard K. Lester,2011,American,english,,,9316,28
335,14039,Getting Better,Charles Kenny,2011,American,english,256,,9316,28
336,13978,Give Smart,Thomas J. Tierney,2011,American,english,272,,9316,28
337,13984,Change.Edu,Andrew S. Rosen,2011,American,english,,,9316,28
338,13845,Steve Jobs,Walter Isaacson,2011,American,english,656,,9316,28
339,14017,The City That Became Safe,Franklin E. Zimring,2011,American,english,272,,9316,28
340,13954,Eradication,Nancy Leys Stepan,2011,American,english,312,,9316,28
341,13997,Poor Economics,"Abhijit V. Banerjee, Esther Duflo",2011,American,english,303,,9316,28
342,14012,Class Warfare,Steven Brill,2011,American,english,496,,9316,28
343,13959,Unlocking The Gates,Taylor Walsh,2011,American,english,312,,9316,28
344,14009,House On Fire,William H. Foege,2011,American,english,224,,9316,28
345,13926,World On The Edge,Lester R. Brown,2011,American,english,240,,9316,28
346,14043,Deng Xiaoping And The Transformation Of China,Ezra F. Vogel,2011,American,english,928,,9316,28
347,13649,The Great Leveler : Violence And The History Of Inequality From The Stone Age To The Twenty First Century,Walter Scheidel,2017,American,english,504,,9340,28
348,6617,The Five Invitations,Frank Ostaseski,2017,American,english,304,,9343,28
349,11954,I Hope This Reaches Her In Time,r.h. Sin,2017,American,english,120,,9344,28
350,13665,Cross Fire,James Patterson,2010,American,english,384,,9345,28
351,12697,Seven Husbands Of Evelyn Hugo,Taylor Jenkins Reid,2017,American,english,389-400,,9348,28
352,3525,American Innovations,Rivka Galchen,2014,American,english,192,,9352,28
353,13617,The History Manifesto,Johanna Hanink,2014,American,English,,,9352,28
354,13673,Mockingjay,Suzanne Collins,2010,American,english,390-400,,9354,28
355,13742,Worst Case,James Patterson,2010,American,english,356,,9356,28
356,10012,Pushout,Monique W. Morris,2016,American,english,256,,9376,28
357,10015,White Rage,Carol Anderson,2016,American,english,256,,9376,28
358,15061,Moonglow,Michael Chabon,2016,American,english,430,,9376,28
359,10016,Whatever Happened To Interracial Love?,Kathleen Collins,2016,American,english,192,,9376,28
360,15059,The Girl Who Drank The Moon,Kelly Barnhill,2016,American,english,400,,9376,28
361,15069,March: Book Three,"John Lewis, Andrew Aydin",2016,American,english,256,,9376,28
362,3559,Black and Blur,Fred Moten,2017,American,english,360,,9383,27
363,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9384,27
364,15354,Lost Girls,Robert Kolker,2013,American,english,350-400,,9403,27
365,12665,The People In The Trees,Hanya Yanagihara,2013,American,english,384,153000,9403,27
366,13953,The World Until Yesterday,Jared Diamond,2012,American,english,499-512,,9406,27
367,13885,Why Nations Fail,"Daron Acemoğlu, James A. Robinson",2012,American,english,529-560,,9406,27
368,14005,A World Class Education,Vivien Stewart,2012,American,english,200-250,,9406,27
369,13890,The Signal And The Noise,Nate Silver,2012,American,english,534,,9406,27
370,14044,Tap Dancing To Work,Carol J. Loomis,2012,American,english,320,,9406,27
371,14035,The Art Of Being Unreasonable,Eli Broad,2012,American,english,240-320,,9406,27
372,14004,The Cost Of Hope,Amanda Bennett,2012,American,english,240,,9406,27
373,13876,Abundance,Peter Diamandis,2012,American,english,300-400,,9406,27
374,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9440,27
375,10239,Stamped,"Jason Reynolds, Ibram X. Kendi",2020,American,english,320,,9444,27
376,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9444,27
377,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9444,27
378,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9444,27
379,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9444,27
380,10241,We Are Not Free,Traci Chee,2020,American,english,400,,9444,27
381,15096,Trampling Out The Vintage,Frank Bardacke,2011,American,english,742,,9442,27
382,5383,The Club,Leo Damrosch,2019,American,english,480,,9453,27
383,5384,No Visible Bruises,Rachel Louise Snyder,2019,American,english,320,104000,9453,27
384,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9453,27
385,5379,The Topeka School,Ben Lerner,2019,American,english,304,88000,9453,27
386,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9453,27
387,3532,Mislaid,Nell Zink,2015,American,english,256,,9460,27
388,13630,Shapeshifters,Aimee Cox,2015,American,,,,9460,27
389,11958,She Felt Like Feeling Nothing,r.h. Sin,2018,American,english,216,,9474,27
390,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9476,27
391,11884,Rotters,Daniel Kraus,2011,American,english,448,131000,9509,26
392,15064,The Doomsday Machine,Daniel Ellsberg,2017,American,english,420,,9510,26
393,12800,Amiable With Big Teeth,Claude McKay,2017,American,english,304,,9510,26
394,15066,"Hello, Universe",Erin Entrada Kelly,2017,American,english,320,,9510,26
395,10019,How We Get Free,Keeanga-Yamahtta Taylor,2017,American,english,200-250,,9510,26
396,10018,Beyond Respectability,Brittney C. Cooper,2017,American,english,200-300,,9510,26
397,3600,The Largesse of the Sea Maiden: Stories,Denis Johnson,2018,American,english,207,46000,9524,26
398,3599,Red Clocks,Leni Zumas,2018,American,english,368,,9524,26
399,14027,The Idealist,Nina Munk,2013,American,english,272,,9526,26
400,14010,The Bet,Paul Sabin,2013,American,english,,,9526,26
401,14029,Dad Is Fat,Jim Gaffigan,2013,American,english,340-360,,9526,26
402,12734,The Drunken Botanist,Amy Stewart,2013,American,english,400,,9526,26
403,11782,How Music Works,David Byrne,2012,American,english,374,,9539,26
404,11915,The Weird,Ann VanderMeer,2011,American,english,1104,1125000,9541,26
405,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,,9542,26
406,13625,The Restless Clock,Jessica Riskin,2016,American,english,544,,9549,26
407,12464,The Lowland,Jhumpa Lahiri,2013,American,english,340-400,121000,9551,26
408,15044,Play Their Hearts Out,George Dohrmann,2010,American,english,448,,9556,25
409,14155,How Pleasure Works,Paul Bloom,2010,American,english,280,,9556,25
410,14153,The Invisible Gorilla,"Christopher Chabris, Daniel Simons",2010,American,english,288,,9556,25
411,14149,The Art Of Choosing,Sheena Iyengar,2010,American,english,352,,9556,25
412,14136,How To Cool The Planet,Jeff Goodell,2010,American,english,272,,9556,25
413,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000,9573,25
414,5371,Homeland Elegies,Ayad Akhtar,2020,American,english,368,108000,9573,25
415,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9573,25
416,5368,Red Comet: The Short Life And Blazing Art Of Sylvia Plath,Heather L. Clark,2020,American,english,1152,,9573,25
417,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9573,25
418,5375,Shakespeare In A Divided America,James Shapiro,2020,American,english,320,,9573,25
419,5376,Uncanny Valley,Anna Wiener,2020,American,english,288,90000,9573,25
420,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000,9583,25
421,11960,Empty Bottles Full Of Stories,"Robert M. Drake, r.h. Sin",2019,American,english,240,,9589,25
422,15060,The Line Becomes A River,Francisco Cantú,2018,American,english,250-300,,9598,25
423,12802,Severance,Ling Ma,2018,American,english,291,,9598,25
424,12801,Sabrina,Nick Drnaso,2018,American,english,204,,9598,25
425,13918,Reinventing American Health Care,Ezekiel J. Emanuel,2014,American,english,300-400,,9603,25
426,13879,How Not To Be Wrong,Jordan Ellenberg,2014,American,english,468,,9603,25
427,13887,Stress Test,Timothy F. Geithner,2014,American,english,580-600,,9603,25
428,13914,What If?,Randall Munroe,2014,American,english,303-320,,9603,25
429,15356,Negroland,Margo Jefferson,2015,American,english,240-260,,9613,25
430,15357,The Odd Woman And The City,Vivian Gornick,2015,American,english,176-200,,9613,25
431,14183,101 Quantum Questions,Kenneth W. Ford,2011,American,english,304,,9630,24
432,14130,Exoplanets And Alien Solar Systems,Tahir Yaqoob,2011,American,english,300-350,,9630,24
433,14165,Mythbusters Science Fair Book,Samantha Margles,2011,American,english,176 pages,,9630,24
434,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
435,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9639,24
436,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9642,24
437,13768,Diary Of A Wimpy Kid: The Long Haul,Jeff Kinney,2014,American,english,217-224,,9660,24
438,12034,John,Annie Baker,2015,American,english,,,9661,24
439,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,,9662,24
440,5360,Intimacies,Katie Kitamura,2021,American,english,224,,9662,24
441,11940,Craigslist Confessional,Helena Dea Bala,2020,American,english,256,,9666,24
442,11956,I Would Leave Me If I Could,Halsey,2020,American,english,256,,9668,24
443,12698,Hollywood Park,Mikel Jollett,2020,American,english,384,,9670,24
444,13180,These Violent Delights,Micah Nemerever,2020,American,english,368,,9673,24
445,11959,Violet Bent Backwards Over The Grass,Lana Del Rey,2020,American,english,112,,9669,24
446,12714,Ghettoside,Jill Leovy,2015,American,english,384,,9678,24
447,13985,Being Nixon,Evan Thomas,2015,American,english,640,,9678,24
448,13891,Thing Explainer,Randall Munroe,2015,American,english,64,,9678,24
449,13861,Becoming Steve Jobs,Brent Schlender,2015,American,english,400-500,,9678,24
450,13877,The Road To Character,David Brooks,2015,American,english,300-400,,9678,24
451,13958,Epic Measures,Jeremy N. Smith,2015,American,english,352,,9678,24
452,13915,A Full Life,Jimmy Carter,2015,American,english,272,,9678,24
453,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9686,24
454,12681,Welcome To The Goddamn Ice Cube,Blair Braverman,2016,American,english,288,,9687,24
455,15359,Lab Girl,Hope Jahren,2016,American,english,290-320,,9687,24
456,15358,How To Survive A Plague,David France,2016,American,english,640-670,,9687,24
457,10022,Magical Negro,Morgan Parker,2019,American,english,112,,9693,24
458,14148,Brain On Fire,Susannah Cahalan,2012,American,english,250-300,,9701,24
459,10020,Race After Technology,Ruha Benjamin,2019,American,english,208,,9693,24
460,15062,New Kid,Jerry Craft,2019,American,english,256,,9693,24
461,15065,Feast Your Eyes,Myla Goldberg,2019,American,english,336,,9693,24
462,10021,"Wayward Lives, Beautiful Experiments",Saidiya Hartman,2019,American,english,464,,9693,24
463,15067,Dig,A. S. King,2019,American,english,400,,9693,24
464,14190,Edge Of The Universe,Paul Halpern,2012,American,english,240,,9701,24
465,12803,Nothing To See Here,Kevin Wilson,2019,American,english,272,,9693,24
466,15073,Figuring,Maria Popova,2019,American,english,592,,9693,24
467,6277,Survivor’s Guilt,Robyn Gigl,2023,American,english,,,9714,23
468,10307,10:04,Ben Lerner,2014,American,english,244,,9719,23
469,12466,A Spool Of Blue Thread,Anne Tyler,2015,American,english,358-400,104700,9720,23
470,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9721,23
471,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,,9722,23
472,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,,9725,23
473,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9731,23
474,5609,Savor The Moment,Nora Roberts,2010,American,english,325,,9731,23
475,5585,Smile,Raina Telgemeier,2010,American,english,224,,9731,23
476,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000,9731,23
477,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000,9743,23
478,13759,Go Set A Watchman,Harper Lee,2015,American,english,278,,9744,23
479,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9745,23
480,13908,String Theory,David Foster Wallace,2016,American,english,144,,9749,23
481,13844,Shoe Dog,Phil Knight,2016,American,english,386,,9749,23
482,13870,The Gene,Siddhartha Mukherjee,2016,American,english,592,,9749,23
483,13992,Late To The Ball,Gerald Marzorati,2016,American,english,288,,9749,23
484,13889,The Rise And Fall Of American Growth,Robert J. Gordon,2016,American,english,762,,9749,23
485,14191,Classical Mechanics,"Leonard Susskind, George Hrabovsky",2013,American,english,256,,9755,23
486,14142,High Price,Carl Hart,2013,American,english,340-352,,9755,23
487,13572,Ghostman,Roger Hobbs,2013,American,english,400-450,,9755,23
488,11792,Wonder,R.J. Palacio,2012,American,english,310-410,73000,9782,22
489,11955,She Fits Inside These Words,"Robert M. Drake, r.h. Sin, Samantha King Holmes",2021,American,english,,,9786,22
490,13134,Be Here To Love Me At The End Of The World,Sasha Fletcher,2021,American,english,300-400,,9788,22
491,5349,The Candy House,Jennifer Egan,2022,American,english,352,,9790,22
492,5309,Spinning Silver,Naomi Novik,2018,American,english,480,196000,9796,22
493,11883,"Please, Momma",Chesya Burke,2015,American,,,,9799,22
494,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9800,22
495,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9813,22
496,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9820,22
497,13587,The Weight Of Blood,Laura McHugh,2014,American,english,320,,9822,22
498,15031,No Good Men Among The Living,Anand Gopal,2014,American,english,304,,9822,22
499,15037,Deep Down Dark,Héctor Tobar,2014,American,english,320,,9822,22
500,13856,Measure What Matters,John Doerr,2017,American,english,320,,9828,22
