﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
319,12441,Hood Feminism,Mikki Kendall,2020,American,english,288,,11087,2
320,1823,Neither Black Nor White,Carl N. Degler,1971,American,english,,,11114,1
321,1829,The Dred Scott Case,Don E. Fehrenbacher,1978,American,english,672,,11227,1
322,1830,Been in the Storm So Long,Leon F. Litwack,1979,American,english,688,,11229,1
323,1898,Bearing the Cross: Martin Luther King Jr. and the Southern Christian Leadership Conference,David J. Garrow,1986,American,english,1088,300000,11251,1
324,1065,In Our Image: America's Empire in the Philippines,Stanley Karnow,1989,American,english,,,11264,1
325,1061,The Radicalism of the American Revolution,Gordon S. Wood,1992,American,english,400-500,,11273,1
326,1910,"W.E.B. Dubois : Biography of a Race, 1868–1919",David Levering Lewis,1993,American,english,735,,11274,1
327,1511,Khrushchev: The Man and His Era,William Taubman,2003,American,english,876,,11287,1
328,1051,A Nation under Our Feet,Steven Hahn,2003,American,english,600,,11287,1
329,1048,The Race Beat,"Gene Roberts, Hank Klibanoff",2006,American,english,528,,11289,0
330,4272,The Pope and Mussolini,David I. Kertzer,2014,American,english,549,,11300,0
331,4283,Blood in the Water: The Attica Prison Uprising of 1971 and Its Legacy,Heather Ann Thompson,2016,American,english,752,,11305,0
