﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
334,14076,The Civilization Of The Renaissance In Italy,Jacob Burckhardt,1860,Swiss,german,400-500,,5542,72
335,14090,The Origin Of Continents And Oceans,Alfred Wegener,1915,German,german,94-231,,5542,72
336,12477,The Human Condition,Hannah Arendt,1958,German,english,330,120000,5542,72
337,12482,Our Inner Conflicts,Karen Horney,1945,German,english,250-300,,5542,72
338,14822,Reform Or Revolution?,Rosa Luxemburg,1900,German,german,72-128,,5542,72
339,14834,Perspective As Symbolic Form,Erwin Panofsky,1927,German,german,160-200,,5542,72
340,14837,Character Analysis,Wilhelm Reich,1945,German,german,400-500,,5542,72
341,14769,Brecht On Theatre,Bertolt Brecht,1964,German,german,228-350,,5542,72
342,14802,The Social History Of Art,Arnold Hauser,1951,German,german,1000-1200,,5542,72
343,14803,What Is Called Thinking?,Martin Heidegger,1954,German,german,200-300,,5542,72
344,14807,The Gnostic Religion,Hans Jonas,1958,German,english,320,,5542,72
345,14845,The Philosophy Of Money,Georg Simmel,1900,German,german,600-700,,5542,72
346,14790,The Dancing Bees,Karl von Frisch,1953,German,german,200-300,,5542,72
347,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5665,71
348,9593,The Visit,Friedrich Dürrenmatt,1956,Swiss,german,100-120,24000,5762,69
349,2804,Two Essays on Analytical Psychology,Carl Jung,1921,Swiss,german,,,5763,69
350,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5859,68
351,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5918,66
352,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,,5919,66
353,6550,Chariots Of The Gods: Was God An Astronaut?,Erich Von Däniken,1968,German,german,,,5974,66
354,12089,Marat Sade,Peter Weiss,1963,German,german,,,6145,64
355,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6156,64
356,2983,"Struwwelpeter, Or, Merry Rhymes and Funny Pictures...",Heinrich Hoffmann,1845,German,german,,,6194,63
357,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6258,62
358,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6277,62
359,14167,The Stars,H.A. Rey,1952,German,english,160,,6327,60
360,14151,The Portable Jung,Carl Jung,1971,Swiss,english,704,,6327,60
361,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6496,58
362,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6527,57
363,10341,Nowhere In Africa,Stefanie Zweig,1995,German,German,,,6578,56
364,13206,Lilli The Witch,Knister,1989,German,german,,,6586,56
365,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6591,56
366,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6639,54
367,14923,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,,6651,54
368,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
369,2889,Sweet Days of Discipline,Fleur Jaeggy,1989,Swiss,italian,101-150,32000,6699,53
370,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,,6720,52
371,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6764,51
372,2905,The Black Swan,Thomas Mann,1953,German,German,,,6766,51
373,13814,Conversations Of Goethe With Johann Peter Eckermann,"Johann Wolfgang von Goethe, Johann Peter Eckermann",1836,German,german,,,6767,51
374,13817,The Song Of Songs,Hermann Sudermann,1908,German,german,,,6767,51
375,14668,William Tell ,Friedrich Schiller,1804,German,german,100-200,,6767,51
376,14651,The Imitation Of Christ,Thomas à Kempis,1418,German,latin,120-160,,6767,51
377,14672,The Travels And Researches Of Alexander Von Humboldt,William MacGillivray,1832,German,english,,,6767,51
378,13816,The Prose Writings Of Heinrich Heine,Heinrich Heine,1834,German,german,,,6767,51
379,13824,The Flame Of Life,Gabriele D'Annunzio,1900,Italian,italian,,,6767,51
380,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
381,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6897,50
382,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6961,48
383,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6962,48
384,8998,The Servant Of Two Masters,Carlo Goldoni,1746,Italian,italian,,,6982,48
385,9129,Mary Stuart,Friedrich Schiller,1800,German,german,,,6984,48
386,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,7002,48
387,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,7002,48
388,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7054,47
389,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
390,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7103,46
391,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7138,46
392,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7154,45
393,8985,Orlando Innamorato,Matteo Maria Boiardo,1483,Italian,italian,,,7191,45
394,9148,The She Wolf And Other Stories,Giovanni Verga,1880,Italian,italian,,,7191,45
395,9364,Selected Poems,Giuseppe Ungaretti,1942,Italian,italian,,,7191,45
396,9125,Roman Elegies,Johann Wolfgang von Goethe,1795,German,german,,,7191,45
397,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7191,45
398,9143,Hymn To Satan,Giosué Carducci,1865,Italian,italian,,,7191,45
399,9134,Selected Poems,Freidrich Hölderlin,1800,German,german,,,7191,45
400,9123,Verse Plays,Johann Wolfgang von Goethe,1800,German,german,,,7191,45
401,8986,Sonnets And Madrigals,Michelangelo Buonarroti,1545,Italian,italian,,,7191,45
402,9367,Selected Writings,Salvatore Quasimodo,1960,Italian,italian,,,7191,45
403,9582,Moles,Günter Eich,1953,German,german,,,7191,45
404,9274,Selected Poems Of Eduard Mörike,Eduard Mörike,1838,German,german,,,7191,45
405,9291,Poems Of Stefan George,Stefan George,1897,German,german,,,7191,45
406,9277,Poems Of Theodor Storm,Theodor Storm,1852,German,german,,,7191,45
407,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7191,45
408,8995,Poems Of Tommaso Campanella,Tommaso Campanella,1601,Italian,italian,,,7191,45
409,9126,Venetian Epigrams,Johann Wolfgang von Goethe,1790,German,german,,,7191,45
410,8994,The Expulsion Of The Triumphant Beast,Giordano Bruno,1584,Italian,latin,,,7191,45
411,9568,New Poems,Rainer Maria Rilke,1907,German,german,,,7191,45
412,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,,7191,45
413,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7191,45
414,8983,Lyric Poems,Francesco Petrarca,1340,Italian,italian,,,7191,45
415,9276,Immensee,Theodor Storm,1849,German,german,32-64,9500,7191,45
416,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7191,45
417,9275,Mozart On His Way To Prague,Eduard Mörike,1856,German,german,,,7191,45
418,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7191,45
419,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7191,45
420,8984,Selections,Francesco Petrarca,1340,Italian,latin,,,7191,45
421,9120,Egmont,Johann Wolfgang von Goethe,1788,German,german,,,7191,45
422,8988,Notebooks,Leonardo da Vinci,1883,Italian,italian,,,7191,45
423,9124,Hermann And Dorothea,Johann Wolfgang von Goethe,1797,German,german,,12000,7191,45
424,9138,Odes And The Graces,Ugo Foscolo,1822,Italian,italian,,,7191,45
425,9127,West Eastern Divan,Johann Wolfgang von Goethe,1819,German,german,,,7191,45
426,9130,Wallenstein,Friedrich Schiller,1799,German,german,,,7191,45
427,9135,Five Plays,Heinrich von Kleist,1808,German,german,,,7191,45
428,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,,7191,45
429,9128,The Robbers,Friedrich Schiller,1781,German,german,,,7191,45
430,9140,Essays And Dialogues,Giacomo Leopardi,1827,Italian,italian,,,7191,45
431,9290,The Will To Power,Friedrich Nietzsche,1901,German,german,,150000,7191,45
432,8982,The New Life,Dante Alighieri,1295,Italian,italian,,42000,7191,45
433,9139,On The Historical Novel,Alessandro Manzoni,1800,Italian,,,,7191,45
434,9145,Rhymes And Rhythms,Giosué Carducci,1899,Italian,italian,,,7191,45
435,8987,The Mandrake,Niccolo Machiavelli,1518,Italian,italian,,18000,7191,45
436,9287,The Ring Of The Nibelung,Richard Wagner,1876,German,german,,,7191,45
437,9142,Roman Sonnets,Giuseppe Gioacchino Belli,1830,Italian,italian,,,7191,45
438,8990,Rime,Gaspara Stampa,1554,Italian,italian,,,7191,45
439,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7191,45
440,9273,Aphorisms,Novalis,1798,German,german,,,7191,45
441,9121,Poems Of Johann Wolfgang Von Goethe,Johann Wolfgang von Goethe,1789,German,german,,,7191,45
442,9147,Mastro Don Gesualdo,Giovanni Verga,1889,Italian,italian,,,7191,45
443,9146,Little Novels Of Sicily,Giovanni Verga,1883,Italian,italian,,,7191,45
444,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7191,45
445,8999,Saul,Vittorio Alfieri,1782,Italian,italian,,,7191,45
446,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7191,45
447,9136,On Sepulchres,Ugo Foscolo,1809,Italian,italian,,,7191,45
448,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7191,45
449,9286,Complete Poems,Heinrich Heine,1856,German,german,,,7191,45
450,9137,Last Letters Of Jacopo Ortis,Ugo Foscolo,1802,Italian,italian,,,7191,45
451,9144,Barbarian Odes,Giosué Carducci,1877,Italian,italian,,,7191,45
452,9131,On The Naïve And Sentimental In Literature,Friedrich Schiller,1795,German,german,,,7191,45
453,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,,7191,45
454,9580,Lulu Plays,Frank Wedekind,1895,German,german,,,7191,45
455,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,,7191,45
456,9132,Laocoön,Gotthold Ephraim Lessing,1766,German,german,,,7191,45
457,9278,Tales,Gottfried Keller,1856,Swiss,german,,,7191,45
458,9283,Dialogue On Poetry And Literary Aphorisms,Friedrich Schlegel,1800,German,german,,,7191,45
459,9284,Danton's Death,Georg Buchner,1835,German,german,,,7191,45
460,9571,Poems Of Gottfried Benn,Gottfried Benn,1948,German,german,,,7191,45
461,9272,Hymns To The Night,Novalis,1800,German,german,,,7191,45
462,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7191,45
463,9376,As A Man Grows Older,Italo Svevo,1898,Italian,italian,,,7191,45
464,9587,Poems For People Who Don't Read Poems,Hans Magnus Enzensberger,1968,German,german,,,7191,45
465,3449,Castle Gripsholm,Kurt Tucholsky,1931,German,german,,,7191,45
466,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7191,45
467,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7191,45
468,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7191,45
469,3224,The Physicists,Friedrich Dürrenmatt,1962,Swiss,german,73-104,23000,7191,45
470,3217,Der Fall Mauritius,Jakob Wassermann,1928,German,,,,7191,45
471,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7797,45
472,9372,Poems Of Pier Paolo Pasolini,Pier Paolo Pasolini,1975,Italian,italian,,,7809,44
473,9363,Poems Of Umberto Saba,Umberto Saba,1976,Italian,italian,,,7867,44
474,9575,"Poems, 1913 1956",Bertolt Brecht,1976,German,german,,,7867,44
475,9592,The Flounder,Günter Grass,1977,German,german,540,,7901,43
476,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7912,43
477,9366,The Storm And Other Things,Eugenio Montale,1978,Italian,Italian,,,7959,42
478,9380,Selected Poetry,Andrea Zanzotto,1978,Italian,italian,,,7959,42
479,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7959,42
480,1184,Physics and Philosophy,Werner Heisenberg,1958,German,german,200,,7983,42
481,1178,Essays in Sociology,Max Weber,1946,German,german,,,7983,42
482,1189,Scientific Autobiography and Other Papers,Max Planck,1949,German,german,,,7983,42
483,1191,The Word of God and the Word of Man,Karl Barth,1928,Swiss,german,,,7983,42
484,1192,What Is Metaphysics?,Martin Heidegger,1929,German,german,,,7983,42
485,1704,Epitome of Copernican Astronomy,Johannes Kepler,1618,German,latin,,,7983,42
486,11267,Night Train To Lisbon,Pascal Mercier,2004,Swiss,german,496,104000,8146,41
487,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8176,40
488,9379,1934,Alberto Moravia,1982,Italian,italian,,,8235,39
489,9589,Selected Stories,Robert Walser,1982,Swiss,german,,,8235,39
490,1489,Psychological Types,Carl Jung,1921,Swiss,german,,165000,8256,39
491,1646,Three Treatises,Martin Luther,1520,German,latin,,,8256,39
492,1678,Works of Gottfried Wilhelm Leibniz,Gottfried Wilhelm Leibniz,1700,German,latin,,,8256,39
493,14091,The Origin And Development Of The Quantum Theory,Max Planck,1922,German,german,20-30,,8256,39
494,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8304,39
495,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8323,39
496,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8326,39
497,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8331,39
498,9133,Hymns And Fragments,Freidrich Hölderlin,1984,German,german,,,8369,38
499,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8435,37
500,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8464,36
