﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
329,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5854,68
330,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5913,66
331,6550,Chariots Of The Gods: Was God An Astronaut?,Erich Von Däniken,1968,German,german,,,5969,66
332,12089,Marat Sade,Peter Weiss,1963,German,german,,,6141,64
333,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6152,64
334,2983,"Struwwelpeter, Or, Merry Rhymes and Funny Pictures...",Heinrich Hoffmann,1845,German,german,,,6191,63
335,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6232,63
336,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6245,63
337,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6275,62
338,14167,The Stars,H.A. Rey,1952,German,english,160,,6325,60
339,10341,Nowhere In Africa,Stefanie Zweig,1995,German,German,,,6577,56
340,13206,Lilli The Witch,Knister,1989,German,german,,,6585,56
341,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6590,56
342,2905,The Black Swan,Thomas Mann,1953,German,German,,,6768,51
343,14668,William Tell ,Friedrich Schiller,1804,German,german,100-200,,6769,51
344,13814,Conversations Of Goethe With Johann Peter Eckermann,"Johann Wolfgang von Goethe, Johann Peter Eckermann",1836,German,german,,,6769,51
345,13816,The Prose Writings Of Heinrich Heine,Heinrich Heine,1834,German,german,,,6769,51
346,14672,The Travels And Researches Of Alexander Von Humboldt,William MacGillivray,1832,German,english,,,6769,51
347,14651,The Imitation Of Christ,Thomas à Kempis,1418,German,latin,120-160,,6769,51
348,13817,The Song Of Songs,Hermann Sudermann,1908,German,german,,,6769,51
349,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6852,51
350,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6900,50
351,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6965,48
352,9009,Fuente Ovejuna,Lope de Vega,1619,Spanish,spanish,,,6978,48
353,9129,Mary Stuart,Friedrich Schiller,1800,German,german,,,6987,48
354,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,7005,48
355,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,7005,48
356,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7096,46
357,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7106,46
358,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7141,46
359,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7157,45
360,3217,Der Fall Mauritius,Jakob Wassermann,1928,German,,,,7194,45
361,9397,Poems Of Carles Ribá,Carles Ribá,1943,Spanish,catalan,,,7194,45
362,9277,Poems Of Theodor Storm,Theodor Storm,1852,German,german,,,7194,45
363,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7194,45
364,9573,The Diaries,Franz Kafka,1948,Czech,german,,,7194,45
365,9013,The Mighty Magician,Pedro Calderón de la Barca,1637,Spanish,spanish,,,7194,45
366,9126,Venetian Epigrams,Johann Wolfgang von Goethe,1790,German,german,,,7194,45
367,9568,New Poems,Rainer Maria Rilke,1907,German,german,,,7194,45
368,9125,Roman Elegies,Johann Wolfgang von Goethe,1795,German,german,,,7194,45
369,9276,Immensee,Theodor Storm,1849,German,german,32-64,9500,7194,45
370,9691,"Spain, Take This Cup From Me",César Vallejo,1939,Spanish,spanish,,,7194,45
371,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7194,45
372,9275,Mozart On His Way To Prague,Eduard Mörike,1856,German,german,,,7194,45
373,9388,Guillén On Guillén,Jorge Guillén,1972,Spanish,spanish,,,7194,45
374,9120,Egmont,Johann Wolfgang von Goethe,1788,German,german,,,7194,45
375,9395,Poems Of Blas De Otero,Blas de Otero,1950,Spanish,spanish,,,7194,45
376,9124,Hermann And Dorothea,Johann Wolfgang von Goethe,1797,German,german,,12000,7194,45
377,9127,West Eastern Divan,Johann Wolfgang von Goethe,1819,German,german,,,7194,45
378,9130,Wallenstein,Friedrich Schiller,1799,German,german,,,7194,45
379,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7194,45
380,9401,Selected Poems,Pere Gimferrer,1972,Spanish,spanish,,,7194,45
381,9128,The Robbers,Friedrich Schiller,1781,German,german,,,7194,45
382,9004,Poems Of Fray Luis De León,Fray Luis de León,1582,Spanish,spanish,,,7194,45
383,9290,The Will To Power,Friedrich Nietzsche,1901,German,german,,150000,7194,45
384,9572,The Blue Octavo Notebook,Franz Kafka,1935,Czech,german,null,,7194,45
385,9287,The Ring Of The Nibelung,Richard Wagner,1876,German,german,,,7194,45
386,9383,Three Exemplary Novels,Miguel de Unamuno,1933,Spanish,spanish,,,7194,45
387,9010,Lost In A Mirror,Lope de Vega,1600,Spanish,,,,7194,45
388,9273,Aphorisms,Novalis,1798,German,german,,,7194,45
389,9121,Poems Of Johann Wolfgang Von Goethe,Johann Wolfgang von Goethe,1789,German,german,,,7194,45
390,9574,"Parables, Fragments, Aphorisms",Franz Kafka,1935,Czech,german,,,7194,45
391,9618,R.U.R.,Karel Čapek,1920,Czech,czech,,24000,7194,45
392,8981,Prison Of Love,Diego de San Pedro,1485,Spanish,spanish,,,7194,45
393,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7194,45
394,9385,Selected Poems,Antonio Machado,1903,Spanish,spanish,,,7194,45
395,9008,La Dorotea,Lope de Vega,1632,Spanish,spanish,,,7194,45
396,9011,The Knight Of Olmedo,Lope de Vega,1620,Spanish,spanish,,,7194,45
397,9390,Selected Poems,Federico García Lorca,1928,Spanish,spanish,,,7194,45
398,9391,Three Tragedies,Federico García Lorca,1947,Spanish,spanish,,,7194,45
399,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7194,45
400,9135,Five Plays,Heinrich von Kleist,1808,German,german,,,7194,45
401,9286,Complete Poems,Heinrich Heine,1856,German,german,,,7194,45
402,9131,On The Naïve And Sentimental In Literature,Friedrich Schiller,1795,German,german,,,7194,45
403,9134,Selected Poems,Freidrich Hölderlin,1800,German,german,,,7194,45
404,9580,Lulu Plays,Frank Wedekind,1895,German,german,,,7194,45
405,9006,Sonnets,Luis de Góngora,1601,Spanish,spanish,,,7194,45
406,9149,Poems Of Gustavo Adolpho Bécquer,Gustavo Adolpho Bécquer,1871,Spanish,spanish,,,7194,45
407,9387,My Voice Because Of You,Pedro Salinas,1933,Spanish,spanish,,,7194,45
408,9132,Laocoön,Gotthold Ephraim Lessing,1766,German,german,,,7194,45
409,9283,Dialogue On Poetry And Literary Aphorisms,Friedrich Schlegel,1800,German,german,,,7194,45
410,9284,Danton's Death,Georg Buchner,1835,German,german,,,7194,45
411,9002,Visions,Francisco de Quevedo,1627,Spanish,spanish,,,7194,45
412,9571,Poems Of Gottfried Benn,Gottfried Benn,1948,German,german,,,7194,45
413,9272,Hymns To The Night,Novalis,1800,German,german,,,7194,45
414,9003,Satirical Letter Of Censure,Francisco de Quevedo,1601,Spanish,spanish,,,7194,45
415,9587,Poems For People Who Don't Read Poems,Hans Magnus Enzensberger,1968,German,german,,,7194,45
416,9393,Selected Poems,Luis Cernuda,1957,Spanish,spanish,,,7194,45
417,9012,The Mayor Of Zalamea,Pedro Calderón de la Barca,1636,Spanish,spanish,,,7194,45
418,9123,Verse Plays,Johann Wolfgang von Goethe,1800,German,german,,,7194,45
419,9014,The Doctor Of His Own Honor,Pedro Calderón de la Barca,1635,Spanish,spanish,,,7194,45
420,9582,Moles,Günter Eich,1953,German,german,,,7194,45
421,9274,Selected Poems Of Eduard Mörike,Eduard Mörike,1838,German,german,,,7194,45
422,9291,Poems Of Stefan George,Stefan George,1897,German,german,,,7194,45
423,3449,Castle Gripsholm,Kurt Tucholsky,1931,German,german,,,7194,45
424,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7194,45
425,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7194,45
426,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7194,45
427,9575,"Poems, 1913 1956",Bertolt Brecht,1976,German,german,,,7872,44
428,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7898,43
429,9592,The Flounder,Günter Grass,1977,German,german,540,,7906,43
430,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7965,42
431,1184,Physics and Philosophy,Werner Heisenberg,1958,German,german,200,,7989,42
432,1178,Essays in Sociology,Max Weber,1946,German,german,,,7989,42
433,1704,Epitome of Copernican Astronomy,Johannes Kepler,1618,German,latin,,,7989,42
434,1192,What Is Metaphysics?,Martin Heidegger,1929,German,german,,,7989,42
435,1189,Scientific Autobiography and Other Papers,Max Planck,1949,German,german,,,7989,42
436,9389,A Longing For The Light,Vicente Aleixandre,1979,Spanish,spanish,,,8095,41
437,13924,Energy,Vaclav Smil,1999,Czech,english,,,8095,41
438,9394,Selected Poems,Miguel Hernández,1979,Spanish,spanish,,,8095,41
439,14981,Federico Garcia Lorca,Ian Gibson,1989,Spanish,english,400-500,,8119,41
440,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8163,41
441,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8181,40
442,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8230,39
443,14091,The Origin And Development Of The Quantum Theory,Max Planck,1922,German,german,20-30,,8260,39
444,1646,Three Treatises,Martin Luther,1520,German,latin,,,8260,39
445,1678,Works of Gottfried Wilhelm Leibniz,Gottfried Wilhelm Leibniz,1700,German,latin,,,8260,39
446,14067,The Life Of Saint Teresa Of Avila By Herself,Teresa of Avila,1588,Spanish,spanish,200-450,,8260,39
447,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8335,39
448,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8364,38
449,9133,Hymns And Fragments,Freidrich Hölderlin,1984,German,german,,,8373,38
450,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8398,37
451,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8417,37
452,9620,Selected Poetry,Jaroslav Seifert,1986,Czech,czech,,,8459,36
453,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8469,36
454,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8483,36
455,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,,8504,36
456,9621,The Fly,Miroslav Holub,1987,Czech,,,,8504,36
457,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8585,35
458,1781,Castaways,Alvar Núñez Cabeza de Vaca,1542,Spanish,spanish,,,8703,33
459,13745,Inkspell,Cornelia Funke,2005,German,german,635,,8704,33
460,14720,Gods And Heroes,Gustav Schwab,1838,German,german,300-500,,8751,33
461,5871,Beneath The Wheel,Hermann Hesse,1906,German,german,100-200,50000,8751,33
462,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8751,33
463,5870,Jenny Treibel,Theodor Fontane,1892,German,german,200-300,,8751,33
464,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8751,33
465,14634,Elizabeth And Her German Garden,Elizabeth von Arnim,1898,German,english,150-300,,8751,33
466,14466,Zen In The Art Of Archery,Eugen Herrigel,1948,German,german,80-120,,8751,33
467,14706,Father And Son,E. O. Plauen,1934,German,german,,,8751,33
468,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8963,33
469,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9051,32
470,13943,Energies,Vaclav Smil,2008,Czech,english,,,9069,31
471,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9069,31
472,13636,Political Order And Inequality,Carles Boix,2015,Spanish,english,,,9103,31
473,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9127,30
474,6019,Memory Rose Into Threshold Speech: The Collected Earlier Poetry,Paul Celan,2020,German,german,736,,9186,30
475,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9234,29
476,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9234,29
477,12930,Enterprise Stardust,K. H. Scheer,1961,German,german,,,9419,27
478,12909,On Two Planets,Kurd Laßwitz,1897,German,german,,,9419,27
479,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9527,26
480,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9527,26
481,3444,Die andere Bildung. Was man von den Naturwissenschaften wissen sollte,Ernst Peter Fischer,2001,German,german,300-400,,9551,26
482,12910,Commander Perkins,H. G. Francis,1978,German,german,,,9586,25
483,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9631,24
484,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9657,24
485,12908,Andymon,"Angela Steinmüller, Karlheinz Steinmüller",1982,German,german,,,9692,24
486,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9756,23
487,14608,The Three Golden Keys,Petr Sis,1994,Czech,english,64,,9774,22
488,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9829,22
489,14099,Blood Wedding,Federico García Lorca,1933,Spanish,spanish,50-100,,9861,21
490,14108,The Weavers,Gerhart Hauptmann,1892,German,german,100-150,,9893,21
491,13547,Strahlungen,Ernst Jünger,1949,German,german,,,9906,21
492,14110,"The Best Mayor, The King",Lope de Vega,1635,Spanish,spanish,,,9904,21
493,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10054,20
494,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10111,19
495,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10227,18
496,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10270,17
497,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10290,17
498,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10414,15
499,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10449,15
500,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10461,15
