﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
325,9146,Little Novels Of Sicily,Giovanni Verga,1883,Italian,italian,,,7175,45
326,9147,Mastro Don Gesualdo,Giovanni Verga,1889,Italian,italian,,,7175,45
327,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7175,45
328,8990,Rime,Gaspara Stampa,1554,Italian,italian,,,7175,45
329,9142,Roman Sonnets,Giuseppe Gioacchino Belli,1830,Italian,italian,,,7175,45
330,8987,The Mandrake,Niccolo Machiavelli,1518,Italian,italian,,18000,7175,45
331,9145,Rhymes And Rhythms,Giosué Carducci,1899,Italian,italian,,,7175,45
332,9139,On The Historical Novel,Alessandro Manzoni,1800,Italian,,,,7175,45
333,8982,The New Life,Dante Alighieri,1295,Italian,italian,,42000,7175,45
334,9140,Essays And Dialogues,Giacomo Leopardi,1827,Italian,italian,,,7175,45
335,9138,Odes And The Graces,Ugo Foscolo,1822,Italian,italian,,,7175,45
336,8984,Selections,Petrarch,1340,Italian,latin,,,7175,45
337,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7175,45
338,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7175,45
339,8983,Lyric Poems,Petrarch,1340,Italian,italian,,,7175,45
340,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7175,45
341,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,,7175,45
342,8994,The Expulsion Of The Triumphant Beast,Giordano Bruno,1584,Italian,latin,,,7175,45
343,8995,Poems Of Tommaso Campanella,Tommaso Campanella,1601,Italian,italian,,,7175,45
344,9367,Selected Writings,Salvatore Quasimodo,1960,Italian,italian,,,7175,45
345,9364,Selected Poems,Giuseppe Ungaretti,1942,Italian,italian,,,7175,45
346,8985,Orlando Innamorato,Matteo Maria Boiardo,1483,Italian,italian,,,7175,45
347,9148,The She Wolf And Other Stories,Giovanni Verga,1880,Italian,italian,,,7175,45
348,9143,Hymn To Satan,Giosué Carducci,1865,Italian,italian,,,7175,45
349,8986,Sonnets And Madrigals,Michelangelo Buonarroti,1545,Italian,italian,,,7175,45
350,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7175,45
351,8988,Notebooks,Leonardo da Vinci,1883,Italian,italian,,,7175,45
352,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,,7175,45
353,9137,Last Letters Of Jacopo Ortis,Ugo Foscolo,1802,Italian,italian,,,7175,45
354,9144,Barbarian Odes,Giosué Carducci,1877,Italian,italian,,,7175,45
355,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,,7175,45
356,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,,7175,45
357,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7175,45
358,9376,As A Man Grows Older,Italo Svevo,1898,Italian,italian,,,7175,45
359,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7783,45
360,9372,Poems Of Pier Paolo Pasolini,Pier Paolo Pasolini,1975,Italian,italian,,,7794,44
361,9554,Poems Of John Montague,John Montague,1975,Irish,english,,,7794,44
362,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7808,44
363,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7817,44
364,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7827,44
365,9363,Poems Of Umberto Saba,Umberto Saba,1976,Italian,italian,,,7852,44
366,14096,The Playboy Of The Western World,John Millington Synge,1907,Irish,english,64-112,,7872,43
367,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7896,43
368,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7911,43
369,13148,The Wit Of Oscar Wilde,Oscar Wilde,1900,Irish,english,,,7913,43
370,9366,The Storm And Other Things,Eugenio Montale,1978,Italian,Italian,,,7944,42
371,9380,Selected Poetry,Andrea Zanzotto,1978,Italian,italian,,,7944,42
372,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7967,42
373,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7967,42
374,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7967,42
375,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8136,41
376,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8142,41
377,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8202,40
378,14871,Two Lives,William Trevor,1991,Irish,english,384,,8208,39
379,9379,1934,Alberto Moravia,1982,Italian,italian,,,8218,39
380,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8287,39
381,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8309,39
382,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
383,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8419,37
384,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8419,37
385,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8439,36
386,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8463,36
387,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
388,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
389,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8484,36
390,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
391,9374,Collected Poems,Primo Levi,1988,Italian,italian,,,8553,35
392,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
393,1794,Full Tilt,Dervla Murphy,1965,Irish,english,256,,8710,33
394,14704,Heart,Edmondo de Amicis,1886,Italian,italian,224-400,,8730,33
395,14433,Memoirs Of Lorenzo Da Ponte,Lorenzo Da Ponte,1823,Italian,italian,200-300,,8730,33
396,14580,The House Of Life,Mario Praz,1958,Italian,italian,600-700,,8730,33
397,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8730,33
398,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8730,33
399,14614,Zeno's Conscience,Italo Svevo,1923,Italian,italian,400-500,,8730,33
400,14556,The Book Of Tea,Kakuzō Okakura,1906,Japanese,english,100-160,,8730,33
401,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
402,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
403,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,8996,32
404,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
405,14484,I Was A Stranger,Sir John Winthrop Hackett,1977,Irish,,,,9059,31
406,4210,Human Chain,Seamus Heaney,2010,Irish,english,85,,9076,31
407,14428,Company,Samuel Beckett,1979,Irish,english,59-128,,9103,30
408,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
409,3446,The Statement,Brian Moore,1995,Irish,english,,,9174,30
410,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9196,29
411,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9203,29
412,14440,Memorial,Ferdinando Camon,1983,Italian,,,,9286,28
413,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9367,27
414,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
415,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
416,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9481,26
417,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
418,14495,Hokusai,Henry D. Smith,1988,Japanese,,,,9521,26
419,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9549,25
420,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9570,25
421,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9580,25
422,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9596,25
423,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9637,24
424,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9649,24
425,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9688,23
426,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9744,22
427,14097,The Love Suicides At Sonezaki,Chikamatsu Monzaemon,1703,Japanese,japanese,,,9815,21
428,14559,Are You Somebody?,Nuala O'Faolain,1996,Irish,english,200-300,,9826,21
429,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9826,21
430,14104,At The Hawk's Well,William Butler Yeats,1916,Irish,english,14-20,,9855,21
431,14106,The Well Cradle,Zeami Motokiyo,1430,Japanese,Japanese,,,9859,21
432,14109,The Hostage, Brendan Behan,1958,Irish,english,92,,9875,21
433,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9879,21
434,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,,9879,21
435,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,,9879,21
436,13541,The Experience Of Pain,Carlo Emilio Gadda,1934,Italian,,,,9879,21
437,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,9978,20
438,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9997,20
439,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10037,19
440,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10073,19
441,12162,The Weir,Conor McPherson,1997,Irish,english,,,10087,19
442,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10108,19
443,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10275,17
444,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10275,17
445,14048,"Surrender: 40 Songs, One Story",Bono,2022,Irish,english,576,,10324,16
446,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10341,16
447,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10355,16
448,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10575,11
449,14712,Storia Del Dove,"Tommaso Maccacaro, Claudio M. Tartari",2017,Italian,,,,10622,10
450,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10624,10
451,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
452,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10700,8
453,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10769,6
454,1553,Silver City,Maurice Leitch,1976,Irish,,,,10777,6
455,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10791,6
456,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10831,5
457,1477,District and Circle,Seamus Heaney,2006,Irish,english,76,,10863,4
458,1573,The Spirit Level,Seamus Heaney,1996,Irish,english,108,,10897,4
459,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10901,4
460,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10902,4
461,12128,La Triologia Della Villegiatura,Carlo Goldoni,1761,Italian,italian,,,10977,3
462,12138,Exiles,James Joyce,1918,Irish,english,,,10987,3
463,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11001,3
464,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11016,3
465,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11052,2
