﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
334,4113,Veronika Decides to Die,Paulo Coelho,1998,Brazilian,portuguese,200-300,51000,1930,200
335,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1936,198
336,10949,The Yellow Wallpaper,Charlotte Perkins Gilman,1892,American,english,6-20,6000,1939,198
337,9167,The Wild Ass's Skin,Honoré de Balzac,1831,French,french,varies,107629,1945,197
338,3977,The Cement Garden,Ian McEwan,1978,British,english,144-153,41000,1947,197
339,2902,The Kreutzer Sonata: And Other Stories,Leo Tolstoy,1889,Russian,russian,50-100,31000,1955,195
340,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1957,195
341,1278,Women,Charles Bukowski,1978,American,english,290-320,70000,1965,194
342,12475,The Price Of Salt,Patricia Highsmith,1952,American,english,256-292,80000,1973,192
343,2893,Stoner,John Williams,1965,American,english,278-320,84000,1976,192
344,6298,Widdershins,G. Oliver Onions,1911,British,english,,,1979,192
345,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1986,192
346,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1997,191
347,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,2009,189
348,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,2009,189
349,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2031,187
350,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2039,186
351,2291,Confusion,Stefan Zweig,1927,Austrian,german,100-200,,2042,186
352,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2044,186
353,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2044,186
354,340,The Fixer,Bernard Malamud,1966,American,english,335,61000,2060,185
355,13785,The Triumph Of Death,Gabriele D'Annunzio,1894,Italian,italian,,,2076,183
356,11664,Less Than Zero,Bret Easton Ellis,1985,American,english,208,50000,2086,181
357,4314,On Death and Dying,Elisabeth Kübler-Ross,1969,Swiss,english,,,2108,180
358,2915,The Blithedale Romance,Nathaniel Hawthorne,1852,American,english,,69572,2108,180
359,10551,Beware Of Pity,Stefan Zweig,1939,Austrian,german,300-400,100000,2138,176
360,2320,Moravagine,Blaise Cendrars,1926,Swiss,french,,,2144,176
361,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2148,175
362,2689,If He Hollers Let Him Go,Chester Himes,1945,American,english,200-250,60000,2149,175
363,188,Where Angels Fear to Tread,E. M. Forster,1905,British,english,,58000,2153,174
364,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2165,174
365,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2174,171
366,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2190,171
367,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2193,171
368,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2207,168
369,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2209,168
370,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2232,166
371,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2252,164
372,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2259,163
373,11583,The Echoing Grove,Rosamond Lehmann,1953,British,english,,,2268,162
374,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2280,161
375,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2291,159
376,3372,Hangover Square: A Story of Darkest Earl's Court,Patrick Hamilton,1941,British,english,300-320,78000,2302,159
377,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2314,158
378,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2329,156
379,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2378,152
380,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,,2379,152
381,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2381,152
382,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2395,151
383,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2402,150
384,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2407,150
385,3545,Erasure,Percival Everett,2001,American,english,265,,2413,149
386,2898,The American,Henry James,1877,American,english,,156000,2417,148
387,187,The Beautiful and Damned,F. Scott Fitzgerald,1922,American,english,448,122000,2426,147
388,3640,A Single Man,Christopher Isherwood,1964,British,english,152-200,63000,2427,147
389,9529,Pincher Martin,William Golding,1956,British,english,208,62250,2428,147
390,9280,The Tales Of Hoffmann,E. T. A. Hoffmann,1814,German,german,,,2428,147
391,5425,11 22 63,Stephen King,2011,American,english,849,274000,2457,145
392,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2470,144
393,3796,"They Shoot Horses, Don't They?",Horace McCoy,1935,American,english,120-128,30000,2470,144
394,3764,Amok,Stefan Zweig,1922,Austrian,german,,,2470,144
395,3721,Eline Vere, Louis Couperus,1889,Dutch,dutch,500-600,200000,2470,144
396,3809,Alamut,Vladimir Bartol,1938,Slovenian,slovene,null,100000,2470,144
397,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2470,144
398,3818,Transit,Anna Seghers,1944,German,german,200-300,,2470,144
399,3725,Down There,J. K. Huysmans,1891,French,french,,,2470,144
400,3830,Ashes and Diamonds,Jerzy Andrzejewski,1948,Polish,polish,,,2470,144
401,3783,To the North,Elizabeth Bowen,1932,British,english,,,2470,144
402,3890,Faces In The Water,Janet Frame,1961,New Zealander,english,192,,2470,144
403,3868,The Birds,Tarjei Vesaas,1957,Norwegian,norwegian,null,,2470,144
404,3785,The Return of Philip Latinowicz,Miroslav Krleža,1932,Croatian,croatian,,,2470,144
405,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000,2470,144
406,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2470,144
407,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2470,144
408,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2470,144
409,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2470,144
410,2242,"Brown Girl, Brownstones",Paule Marshall,1959,American,english,300-320,,2470,144
411,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2470,144
412,3722,By the Open Sea,August Strindberg,1890,Swedish,swedish,,,2470,144
413,3678,The Nun,Denis Diderot,1796,French,french,,70000,2470,144
414,3745,Hell, Henri Barbusse,1908,French,french,,,2470,144
415,3817,Dangling Man,Saul Bellow,1944,American,english,191,55000,2470,144
416,3708,Drunkard,Émile Zola,1877,French,french,,,2470,144
417,3762,Forest of the Hanged,Liviu Rebreanu,1922,Romanian,romanian,300-400,,2470,144
418,3687,Camera Obscura,Nicolaas Beets,1839,Dutch,dutch,,,2470,144
419,3761,Life and Death of Harriett Frean,May Sinclair,1922,British,english,,37589,2470,144
420,3670,Anton Reiser,Karl Philipp Moritz,1785,German,german,,,2470,144
421,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2470,144
422,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2614,143
423,2622,The Shadow Line,Joseph Conrad,1917,British,english,,40000,2626,142
424,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2632,142
425,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2639,142
426,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2640,142
427,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2645,142
428,2179,The Universal Baseball Association,Robert Coover,1968,American,english,242,,2649,141
429,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2685,141
430,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2692,140
431,3962,Blaming,Elizabeth Taylor,1976,British,english,192,,2703,139
432,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2703,139
433,2494,Dawn,Elie Wiesel,1961,Romanian,hebrew,,27000,2716,139
434,2397,Kallocain,Karin Boye,1940,Swedish,swedish,200-250,47000,2733,138
435,2431,The bells of Bicêtre,Georges Simenon,1963,Belgian,french,,,2733,138
436,2435,Doctor Glas,Hjalmar Soderberg,1905,Swedish,swedish,200-250,42944,2733,138
437,3969,Quartet in Autumn,Barbara Pym,1977,British,english,192-224,60000,2760,137
438,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2766,137
439,1167,A Rose for Emily,William Faulkner,1930,American,english,,,2776,136
440,352,A Summons to Memphis,Peter Taylor,1986,American,english,320,,2779,136
441,587,The Counterlife,Philip Roth,1986,American,english,324,95500,2779,136
442,9494,House With The Green Shutters,George Douglas Brown,1901,Scottish,english,,78000,2791,135
443,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2794,135
444,3548,Veronica,Mary Gaitskill,2005,American,english,228,,2819,135
445,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2822,135
446,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2845,133
447,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2859,132
448,13794,Old People And The Things That Pass, Louis Couperus,1906,Dutch,dutch,,,2863,132
449,2897,The Gambler,Fyodor Dostoevsky,1866,Russian,russian,100-200,64000,2899,131
450,3987,Geur der droefenis,Alfred Kossmann,1980,Dutch,,,,2903,130
451,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2903,130
452,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2909,130
453,661,Going After Cacciato,Tim O'Brien,1978,American,english,336,70000,2914,129
454,13406,Wieland,Charles Brockden Brown,1798,American,english,200-300,,2916,129
455,3528,The Vegetarian: A Novel,Han Kang,2007,South Korean,korean,192,50000,2942,129
456,2347,Mortals,Norman Rush,2003,American,english,672-715,715000,2957,127
457,2981,Venus in Furs,Leopold Von Sacher-Masoch,1870,Austrian,german,100-200,40000,2962,126
458,11651,A Burnt Child,Stig Dagerman,1948,Swedish,swedish,,,2962,126
459,317,The Keepers of the House,Shirley Ann Grau,1964,American,english,309,,2962,126
460,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3021,126
461,11669,Mouth Full Of Earth,Branimir Scepanovic,1975,Montenegrin,montenegrin,96-112,,3039,124
462,2138,Been Down So Long it Looks Like Up to Me,Richard Fariña,1966,American,english,365,72000,3040,124
463,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3051,123
464,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3051,123
465,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3065,123
466,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3070,123
467,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3088,122
468,4012,The Young Man,Botho Strauß,1984,German,German,,,3098,121
469,12331,Steps To An Ecology Of Mind,Gregory Bateson,1972,American,english,500-550,,3114,120
470,10469,The Rules Of Attraction,Bret Easton Ellis,1987,American,english,288,67368,3187,119
471,11407,Camp Concentration,Thomas M. Disch,1968,American,english,varies,50000,3222,117
472,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3263,115
473,2104,The Cannibal: Novel,John Hawkes,1949,American,english,,,3266,115
474,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3288,114
475,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3288,114
476,339,The Collected Stories of Katherine Anne Porter,Katherine Anne Porter,1965,American,english,,,3297,114
477,10365,Young Man Luther,Erik H. Erikson,1958,German,english,,,3297,114
478,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,3371,113
479,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
480,2181,More Than Human,Theodore Sturgeon,1953,American,english,186,60000,3405,111
481,1123,Falling in Place,Ann Beattie,1980,American,english,320,,3411,111
482,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3444,110
483,4047,The Trick Is to Keep Breathing,Janice Galloway,1989,British,english,240,,3445,109
484,11422,High Rise,J. G. Ballard,1975,British,english,200-300,55000,3451,109
485,10639,Constance Ring,Amalie Skram,1885,Norwegian,norwegian,,,3480,108
486,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3480,108
487,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3480,108
488,10576,After Leaving Mr. Mackenzie,Jean Rhys,1930,British,english,159-176,42944,3480,108
489,10462,Leviathan,Paul Auster,1992,American,english,275-320,,3628,107
490,4306,Guerrillas,V. S. Naipaul,1975,Trinidadian,english,248,,3643,106
491,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3643,106
492,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3653,106
493,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3659,106
494,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3660,106
495,2315,Tropisms,Nathalie Sarraute,1939,French,french,,,3661,106
496,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3664,106
497,311,A Fable,William Faulkner,1954,American,english,384,128000,3688,105
498,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3700,105
499,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3707,105
500,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000,3714,105
