﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
340,12540,The Empire Of Gold,S. A. Chakraborty,2020,American,english,784,241000,11269,1
341,12552,Black Sun,Rebecca Roanhorse,2020,American,english,454,134000,11269,1
342,12570,The Burning God,R. F. Kuang,2020,American,english,640,,11269,1
343,13095,Son Of The Black Sword,Larry Correia,2015,American,english,432,,11316,0
344,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11322,0
345,13093,Oathbringer,Brandon Sanderson,2017,American,english,1200-1250,454000,11322,0
346,13091,The Starless Sea,Erin Morgenstern,2019,American,english,498-512,,11327,0
347,13092,House Of Assassins,Larry Correia,2019,American,english,416,,11327,0
348,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11333,0
349,13088,Witch King,Martha Wells,2023,American,,,,11343,0
