﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
330,10670,Doc Susie: The True Story Of A Country Physician In The Colorado Rockies,Virginia Cornell,1991,American,english,,,5193,79
331,10817,Odd Girls And Twilight Lovers,Lillian Faderman,1991,American,english,373,,5193,79
332,11333,For Those I Loved,Martin Gray,1971,French,french,,,5272,78
333,11385,A Woman In Berlin,Marta Hillers,1954,German,german,200-300,64000,5297,78
334,9453,The Voices Of Silence,Andre Malraux,1951,French,french,,,5298,78
335,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000,5298,78
336,9341,France And England In North America,Francis Parkman,1865,American,english,,,5298,78
337,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5320,78
338,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5331,78
339,10626,A Chorus Of Stones,Susan Griffin,1992,American,english,384,,5350,77
340,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5350,77
341,12303,Sun Dancing,Geoffrey Moorhouse,1997,British,english,384,,5403,76
342,1421,The Rest is Noise,Alex Ross,2007,American,english,624,,5422,75
343,10944,Working Class Women In The Academy,"Michelle M. Tokarczyk, Elizabeth A. Fay",1993,American,english,,,5424,75
344,10696,Forged Under The Sun,Fran Leeper Buss,1993,American,english,304,,5424,75
345,967,Lincoln at Gettysburg,Garry Wills,1992,American,english,317,,5442,75
346,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5468,74
347,12322,The Quilts Of Gee's Bend,"William Arnett, Alvia Wardlaw, Jane Livingston, John Beardsley",2002,American,english,192,,5472,74
348,5966,"Journal, 1935 44",Mihail Sebastian,1996,Romanian,romanian,,,5476,74
349,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5489,74
350,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5490,73
351,6028,Shadows On The Tundra,Dalia Grinkevičiutė,1997,Lithuanian,lithuanian,240,,5530,72
352,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5535,72
353,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5535,72
354,14076,The Civilization Of The Renaissance In Italy,Jacob Burckhardt,1860,Swiss,german,400-500,,5535,72
355,12679,Two Towns In Provence,M. F. K. Fisher,1964,American,english,306,,5535,72
356,14771,Homo Necans,Walter Burkert,1972,"",german,300-350,,5535,72
357,12659,London Perceived,V. S. Pritchett,1962,British,english,,,5535,72
358,12664,Notes From The Century Before,Edward Hoagland,1969,American,english,242,,5535,72
359,12680,A View Of The World,Norman Lewis,1959,British,english,,,5535,72
360,12672,Siren Land,Norman Douglas,1911,British,english,,,5535,72
361,14796,Mechanization Takes Command,Sigfried Giedion,1948,Mixed,english,743,,5535,72
362,14080,The Longest Day,Cornelius Ryan,1959,American,english,350,,5535,72
363,14797,The Bog People,P.V. Glob,1965,Danish,danish,200-300,,5535,72
364,12666,The Pine Barrens,John McPhee,1968,American,english,157,,5535,72
365,14856,Worlds In Collision,Immanuel Velikovsky,1950,American,english,300-400,,5535,72
366,12488,My Own Story,Emmeline Pankhurst,1914,British,english,,,5535,72
367,14800,Episodes Of The Cuban Revolutionary War,Che Guevara,1963,Argentinian,spanish,250-300,,5535,72
368,12305,In Siberia,Colin Thubron,1999,British,english,304,,5535,72
369,12660,The Lycian Shore,Freya Stark,1956,British,english,,,5535,72
370,12489,The Autobiography Of Margaret Sanger,Margaret Sanger,1938,American,english,,,5535,72
371,14820,History And Class Consciousness,Georg Lukacs,1923,German,german,200-300,,5535,72
372,14824,The Works Of The People Of Old,Samuel Manaiakalani Kamakau,1971,Unknown,english,200-300,,5535,72
373,14802,The Social History Of Art,Arnold Hauser,1951,German,german,1000-1200,,5535,72
374,14079,"The Great Crash, 1929",John Kenneth Galbraith,1955,Canadian,english,224,,5535,72
375,14090,The Origin Of Continents And Oceans,Alfred Wegener,1915,German,german,94-231,,5535,72
376,14766,Feudal Society,Marc Bloch,1940,French,french,500-600,,5535,72
377,14815,The Coming Of The French Revolution,Georges Lefebvre,1939,French,french,200-300,,5535,72
378,14785,History Of Art,Elie Faure,1919,French,french,"multiple volumes, varying counts",,5535,72
379,14817,The Broken Spears,Miguel Leon-Portilla,1959,Mexican,spanish,200-250,,5535,72
380,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Russian,english,300-400,,5535,72
381,12674,Slowly Down The Ganges,Eric Newby,1966,British,english,384,,5535,72
382,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5645,72
383,4701,Parallel Lives: Five Victorian Marriages,Phyllis Rose,1983,American,english,,,5645,72
384,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5681,71
385,12486,My Life,Golda Meir,1975,Israeli,english,320-450,,5681,71
386,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5681,71
387,12294,Trilobite!,Richard Fortey,2000,British,english,,,5712,70
388,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5734,70
389,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5737,70
390,1256,Salvation on Sand Mountain,Dennis Covington,1995,American,english,240-320,72000,5743,69
391,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5754,69
392,3624,London Labour and the London Poor,Henry Mayhew,1851,British,english,,,5758,69
393,3639,The History of the World,Sir Walter Raleigh,1614,British,english,,,5758,69
394,787,Religion and the Rise of Western Culture,Christopher Dawson,1950,British,english,,,5758,69
395,3611,The Last Days of Hitler,Hugh Trevor-Roper,1947,British,english,,,5758,69
396,799,The Great Chain of Being,Arthur Lovejoy,1936,American,english,382,,5758,69
397,2790,The Pioneers,James Fenimore Cooper,1823,American,english,,145000,5758,69
398,786,A History of Philosophy,Frederick Charles Copleston,1946,British,english,,,5758,69
399,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5820,69
400,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5821,69
401,12654,In Patagonia,Bruce Chatwin,1977,British,english,260,65000,5825,69
402,14786,Cinema And History,Marc Ferro,1977,French,french,,,5825,69
403,12290,Orwell And Politics,George Orwell,2001,British,english,,,5847,68
404,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5879,67
405,6579,Under A Lucky Star,Roy Chapman Andrews,1943,American,english,,,5904,67
406,1796,We Die Alone,David Howarth,1955,British,english,null,,5931,66
407,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5936,66
408,1804,The Valleys of the Assassins,Freya Stark,1934,British,english,unknown,,5950,66
409,15138,The Nez Perce Indians And The Opening Of The Northwest,"Alvin Josephy, Jr.",1965,American,english,736,,5969,66
410,15100,Labor’s Untold Story,"Richard Boyer, Herbert Morais",1955,"",english,400-500,,5969,66
411,15126,Native Planters In Old Hawaii,"E.C.S. Handy, Elizabeth Hand",1940,American,english,640,,5969,66
412,12600,Peter Parley's Universal History,Samuel Goodrich,1837,American,english,,,5969,66
413,12603,The Common Law,Oliver Wendell Holmes Sr.,1881,American,english,,,5969,66
414,15097,You Can’t Win,Jack Black,1926,American,english,279,,5969,66
415,15164,Technics And Civilization,Lewis Mumford,1934,American,english,495,,5969,66
416,15105,What Is History?,E. H. Carr,1961,British,english,200-300,,5969,66
417,15168,My Silent War,Kim Philby,1968,British,english,200-250,,5969,66
418,15131,The World Turned Upside Down,Christopher Hill,1972,British,english,431,,5969,66
419,15137,Blues People,Leroi Jones,1963,American,english,256,,5969,66
420,15128,Themis,Jane E. Harrison,1912,British,english,559,,5969,66
421,15154,The Politics Of Heroin,Alfred McCoy,1972,American,english,710,,5969,66
422,15148,Sketches Of Etruscan Places And Other Italian Essays,D. H. Lawrence,1932,British,english,250-300,,5969,66
423,15135,The Fur Trade In Canada,Harold A. Innis,1930,Canadian,english,400-600,,5969,66
424,15161,The Masters Of Capital,John Moody,1919,American,english,300-350,,5969,66
425,15149,North Star Country,Meridel Le Sueur,1945,"",english,200-300,,5969,66
426,12591,Experiments And Observations On Electricity,Benjamin Franklin,1751,American,english,,,5969,66
427,12607,Idaho: A Guide In Word And Pictures,Federal Writers' Project,1937,American,english,,,5969,66
428,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6086,66
429,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6097,66
430,12328,Galileo's Daughter,Dava Sobel,1999,American,english,420,,6118,65
431,15284,Frontiers The Epic Of South Africa's Creation And The,Noel Mostert,1992,South African,english,1355,,6140,64
432,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6143,64
433,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000,6150,64
434,9987,Radiance From The Waters,Sylvia Ardyn Boone,1989,American,english,304,,6150,64
435,966,"The Prize: The Epic Quest for Oil, Money, and Power",Daniel Yergin,1991,American,english,800-900,288000,6175,63
436,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6182,63
437,2975,"Boswell's London Journal, 1762-1763",James Boswell,1950,British,english,,,6191,63
438,904,The Origins of the Second World War,A. J. P. Taylor,1961,British,english,296,,6191,63
439,899,A History of the Crusades,Stephen Runciman,1951,British,english,1500-2000,,6191,63
440,11570,Helter Skelter,Vincent Bugliosi,1974,American,english,689,172000,6191,63
441,902,The Anglo-Saxon Chronicle,"",890,"",old english,,,6191,63
442,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6232,63
443,15106,The Legacy Of Malthus,Allan Chase,1977,American,english,496,,6242,63
444,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Kenyan,Kiswahili,,,6232,63
445,960,The Social Transformation of American Medicine,Paul Starr,1982,American,english,528,,6245,63
446,14799,How New York Stole The Idea Of Modern Art,Serge Guilbaut,1983,American,english,318,,6275,62
447,4722,The Promised Land: The Great Black Migration and How It Changed America,Nicholas Lemann,1991,American,english,688,,6293,61
448,14133,Birds Of America,John James Audubon,1827,British-American,english,435 plates,,6325,60
449,970,The Haunted Land,Tina Rosenberg,1995,American,english,464,,6408,60
450,12639,Among The Cities,Jan Morris,1985,British,english,,,6431,59
451,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6455,59
452,15190,War Before Civilization,Lawrence H. Keeley,1996,American,english,272,,6464,58
453,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000,6469,58
454,12656,Iron & Silk,Mark Salzman,1986,American,english,211,,6473,58
455,964,Arab and Jew,David K. Shipler,1986,American,english,,,6473,58
456,963,Move Your Shadow,Joseph Lelyveld,1986,American,english,,,6473,58
457,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6490,58
458,12644,Chasing The Monsoon,Alexander Frater,1987,British,english,273,,6530,57
459,2857,"Catiline's War, The Jugurthine War, Histories",Sallust,-40,Roman,latin,,65000,6533,57
460,2866,"The Influence of Sea Power Upon History, 1660-1783",Alfred Thayer Mahan,1890,American,english,500-600,150000,6533,57
461,2856,The Histories,Polybius,-150,Greek,ancient greek,,,6533,57
462,15158,In The Spirit Of Crazy Horse,Peter Matthiessen,1983,American,english,688,,6559,57
463,12492,The Collected Works Of Phillis Wheatley,Phillis Wheatley,1988,American,english,,,6582,56
464,5956,The Silent Steppe: The Story Of A Kazakh Nomad Under Stalin,Mukhamet Shayakhmetov,2006,Kazakh,russian,432,,6594,56
465,15053,The Missionary Movement In Christian History,Andrew Walls,1996,Scottish,english,368,,6628,54
466,15142,Anatomy Of A War,Gabriel Kolko,1985,American,english,624,,6632,54
467,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6677,53
468,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,,6677,53
469,1042,Arc of Justice,Kevin Boyle,2004,American,english,432,,6683,53
470,4152,The Lost City of Z,David Grann,2009,American,english,339,90000,6691,53
471,13634,From Dawn To Decadence : 1500 To The Present,Jacques Barzun,2000,American,english,800-900,,6695,53
472,13647,The Great Divergence,Kenneth Pomeranz,2000,American,english,380-400,,6698,53
473,4274,The Return,Hisham Matar,2016,Libyan,english,280-320,,6739,52
474,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6753,51
475,14650,The Apostolic Fathers,"William Wake, Edward Burton",1888,British,english,,,6768,51
476,14666,A Short History Of The English People,John Richard Green,1874,British,english,800-900,,6768,51
477,14665,The French Revolution,Thomas Carlyle,1837,British,english,approximately 400-800 pages,,6768,51
478,14655,The Politics,Aristotle,-350,Greek,ancient greek,200-350,,6768,51
479,14649,The Buddha And His Religion,J. Barthelemy Saint-Hilaire,1860,French,french,300-400,,6768,51
480,14670,Past And Present,Thomas Carlyle,1843,"",english,200-300,,6768,51
481,14664,History Of Greece,George Grote,1846,British,english,5000-6000,,6768,51
482,14749,"On Heroes, Hero Worship, & The Heroic In History",Thomas Carlyle,1841,British,english,280-330,,6768,51
483,14659,India Under British Rule From The Foundation Of The East India Company,James Talboys Wheeler,1874,British,english,,,6768,51
484,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6848,51
485,1050,Washington's Crossing,David Hackett Fischer,2004,American,english,564,,6857,50
486,6395,Wonderful Life: The Burgess Shale And The Nature Of History,Stephen Jay Gould,1989,American,english,347,,6867,50
487,5465,Will In The World: How Shakespeare Became Shakespeare,Stephen Greenblatt,2004,"",english,400-500,,6878,50
488,4719,Safe Area: Gorazde,Joe Sacco,2000,American,english,227,,6931,49
489,4202,Secondhand Time: The Last of the Soviets,Svetlana Alexievich,2013,Belarusian,russian,700-800,330000,6945,49
490,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,,6952,48
491,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6969,48
492,15150,The London Hanged,Peter Linebaugh,1991,British,english,484,,6989,48
493,15111,Nature’s Metropolis,William Cronon,1991,"",english,530-640,,6989,48
494,1474,This Republic of Suffering: Death and the American Civil War,Drew Gilpin Faust,2008,American,english,346,,7015,48
495,961,The Good War,Studs Terkel,1984,American,english,608,,7016,48
496,4398,Mr. Wilson's Cabinet of Wonder,Lawrence Weschler,1995,American,english,192,,7022,48
497,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7026,48
498,14937,Bronx Primitive,Kate Simon,1982,British,english,256,,7044,47
499,12510,The Volcano Lover,Susan Sontag,1992,American,english,419,145000,7057,47
500,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7065,47
