﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
350,6205,Our Horses In Egypt,Rosalind Belben,2007,British,english,276,,10033,20
351,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10040,20
352,11727,Spqr,Mary Beard,2015,British,english,606,143000,10053,20
353,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10057,20
354,4721,A Year,Brian Eno,2022,British,,,,10060,19
355,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10071,19
356,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10074,19
357,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10093,19
358,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10102,19
359,12465,Five Steps To Happy,Ella Dove,2019,British,english,384,,10108,19
360,12025,The Effect,Lucy Prebble,2012,British,english,,,10116,19
361,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10121,19
362,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10134,19
363,11741,Black And British,David Olusoga,2016,British,english,624,,10134,19
364,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10142,19
365,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,,10233,18
366,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000,10233,18
367,11738,Viking Britain,Thomas Williams,2017,British,english,640,,10233,18
368,13570,London Rules,Mick Herron,2018,British,english,336,,10237,18
369,13591,Smoke And Ashes,Abir Mukherjee,2018,British,english,384,,10237,18
370,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10246,18
371,6420,Invisible Women: Exposing Data Bias In A World Designed For Men,Caroline Criado Perez​​,2019,British,english,432,119000,10261,18
372,4149,The Book of Strange New Things,Michel Faber,2014,British,english,500,150000,10273,17
373,12911,River Of Gods,Ian McDonald,2004,British,english,583,,10278,17
374,9544,Collected Poems,Geoffrey Hill,2013,British,english,null,,10299,17
375,11768,Wilding,Isabella Tree,2018,British,english,384,,10301,17
376,11753,"Good Vibes, Good Life",Vex King,2018,British,english,368,,10301,17
377,11746,The Salt Path,Raynor Winn,2018,British,english,288,,10301,17
378,11786,Art Matters,Neil Gaiman,2018,British,english,112,,10301,17
379,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
380,13575,No Way Out,Cara Hunter,2019,British,english,360-400,,10320,17
381,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10325,17
382,12613,The Blade Itself,Joe Abercrombie,2006,British,english,515,191000,10326,17
383,14731,Design,John Heskett,2005,British,,,,10329,17
384,6422,Entangled Life,Merlin Sheldrake,2020,British,english,368,,10333,17
385,5607,A Girl Like Her,Talia Hibbert,2018,British,english,310,,10354,16
386,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,,10367,16
387,11749,Airhead,Emily Maitlis,2019,British,english,,,10367,16
388,11771,Mudlarking,Lara Maiklem,2019,British,english,320,,10367,16
389,11743,Behind The Mask,Tyson Fury,2019,British,english,304,,10367,16
390,11765,Humble Pi,Matt Parker,2019,British,english,336,,10367,16
391,12628,Some Kind Of Fairy Tale,Graham Joyce,2012,British,english,310,95000,10391,15
392,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10428,15
393,5644,The Silent Patient,Alex Michaelides,2019,British,english,336,97000,10413,15
394,12211,Wittgenstein Jr.,Lars Iyer,2014,British,english,240,,10428,15
395,14714,Oceans,"Paul Rose, Anne Laking",2008,British,,,,10438,15
396,14713,Earth,"Iain Stewart, John Lynch",2008,British,english,240,,10438,15
397,11730,Pandora's Jar,Natalie Haynes,2020,British,english,304,,10441,15
398,11739,Spitfire,John Nichol,2020,British,english,,,10441,15
399,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10450,15
400,14715,Life,"Martha Holmes, Michael Gunton",2009,British,english,312,,10460,15
401,12917,Evolution,Stephen Baxter,2003,British,english,600-800,,10464,14
402,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,,10476,14
403,11742,And Away…,Bob Mortimer,2021,British,english,304,,10476,14
404,11736,The Ruin Of All Witches,Malcolm Gaskill,2021,British,english,,,10476,14
405,11777,This Much Is True,Miriam Margolyes,2021,British,english,432,,10476,14
406,11726,Empireland,Sathnam Sanghera,2021,British,english,304,,10476,14
407,11719,The Appeal,Janice Hallett,2021,British,english,432,,10476,14
408,12632,The Silent Land,Graham Joyce,2010,British,english,262,,10485,14
409,5658,When I Lived In Modern Times,Linda Grant,2000,British,english,,,10488,14
410,14463,My Father's Fortune,Michael Frayn,2010,British,english,256,,10489,14
411,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10500,14
412,5481,The Separation,Christopher Priest,2002,British,english,350-400,,10521,13
413,11763,Otherlands,Thomas Halliday,2022,British,english,416,,10524,13
414,11732,The War On The West,Douglas Murray,2022,British,english,352,,10524,13
415,6211,Attrib. And Other Stories,Eley Williams,2017,British,english,176,,10532,13
416,14607,Artful,Ali Smith,2012,British,english,237,,10542,13
417,12943,Making Money,Terry Pratchett,2007,British,english,349,,10553,13
418,6212,Crudo,Olivia Laing,2018,British,english,160,,10562,12
419,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10568,12
420,11531,Period Power,Maisie Hill,2019,British,english,352,,10582,12
421,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10582,12
422,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10604,11
423,12170,Stuff Happens,David Hare,2004,British,english,,,10607,11
424,6214,Lote,Shola von Reinhold,2020,British,english,416,,10614,11
425,11535,Boyfriend Material,Alexis Hall,2020,British,english,432,,10614,11
426,12920,The Long Earth,"Stephen Baxter, Terry Pratchett",2012,British,english,336-448,,10630,11
427,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10647,10
428,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10650,10
429,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10658,10
430,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10658,10
431,10440,Tooth And Claw,Jo Walton,2003,British,english,320,,10672,10
432,5483,Iron Council,China Miéville,2004,British,english,623,168000,10680,9
433,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10680,9
434,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10680,9
435,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10691,9
436,5329,Ptolemy's Gate,Jonathan Stroud,2005,British,english,501-550,132000,10692,9
437,4525,Accelerando,Charles Stross,2005,British,english,"431- Accelerando, Mass Market Paperback edition",144000,10692,9
438,979,Imperial Reckoning,Caroline Elkins,2005,British,english,475,,10692,9
439,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10704,9
440,5486,Black Man,Richard Morgan,2007,British,english,546,,10711,9
441,5487,Song Of Time,Ian R. MacLeod,2008,British,english,300-400,,10723,8
442,12811,Lake Of Urine,Guillermo Stitch,2020,British,english,200-300,,10733,8
443,5301,Lifelode,Jo Walton,2009,British,english,316,,10728,8
444,12220,The Imperfectionists,Tom Rachman,2010,British,english,272-304,95000,10735,8
445,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10741,8
446,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10742,7
447,4529,Embassytown,China Miéville,2011,British,english,345-405,104000,10742,7
448,10446,Osama,Lavie Tidhar,2011,British,english,278,,10742,7
449,5668,Piranesi,Susanna Clarke,2020,British,english,240-272,84000,10751,7
450,14707,What About: Philosophy,Anne-Sophie Chilard,2023,French,,,,10750,7
451,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10752,7
452,5492,Dreams Before The Start Of Time,Anne Charnock,2017,British,english,240,,10810,6
453,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,,10828,5
454,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,,10838,5
455,1450,Staying Alive,Neil Astley,2002,British,english,496,,10845,5
456,1476,"Berlin: The Downfall, 1945",Antony Beevor,2002,British,english,490,240000,10847,5
457,1434,Thursbitch,Alan Garner,2003,British,english,160,,10850,5
458,1463,Giving up the Ghost,Hilary Mantel,2003,British,english,224,,10852,5
459,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000,10856,5
460,5312,Or What You Will,Jo Walton,2020,British,english,416,,10859,5
461,1462,Collected Poems of Michael Donaghy,Michael Donaghy,2004,British,english,,,10864,5
462,1446,Moondust: In Search of the Men Who Fell to Earth,Andrew Smith,2005,British,english,372,,10869,5
463,1470,My Father and other Working-Class Football Heroes,Gary Imlac,2005,British,english,,,10874,5
464,10451,The Jasmine Throne,Tasha Suri,2021,British,english,576,156000,10876,4
465,1461,England in Particular,"Sue Clifford, Angela King",2006,British,english,,,10887,4
466,1460,The Damned Utd,David Peace,2006,British,english,328,,10886,4
467,1467,Fatal Purity: Robespierre and the French Revolution,Ruth Scurr,2006,British,english,432,,10888,4
468,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10893,4
469,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,,10900,4
470,1466,Born Yesterday,Gordon Burn,2008,British,english,,,10910,4
471,1472,The Ascent of Money: A Financial History of the World,Niall Ferguson,2008,British,english,448,,10911,4
472,1482,The Lost Leader,Mick Imlah,2008,British,english,,,10912,4
473,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10922,4
474,12713,Submergence,J. M. Ledgard,2011,British,english,208,,10940,4
475,12727,The Psychopath Test,Jon Ronson,2011,British,english,240-275,,10940,4
476,12710,Time Warped,Claudia Hammond,2012,British,english,342,,10952,4
477,1537,English Passengers,Matthew Kneale,2000,British,english,446,143000,10961,4
478,13009,Ash,Mary Gentle,2000,British,english,1104,,10961,4
479,1538,Twelve Bar Blues,Patrick Neate,2001,British,english,640,,10966,3
480,13060,The Night Of The Triffids,Simon Clark,2001,British,english,320,,10966,3
481,6405,The Universe In A Nutshell,Stephen Hawking,2001,British,english,216,,10966,3
482,13008,Chasm City,Alastair Reynolds,2001,British,english,500-600,,10966,3
483,6406,"Right Hand, Left Hand",Chris McManus,2002,British,english,412,,10978,3
484,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,,10978,3
485,6392,Living With Risk,the British Medical Association Board of Science,2003,British,English,,,10989,3
486,13007,Felaheen,Jon Courtenay Grimwood,2003,British,english,320,,10989,3
487,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10989,3
488,6408,Electric Universe: How Electricity Switched On The Modern World,David Bodanis,2005,British,english,320,,11019,3
489,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11036,3
490,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11036,3
491,13064,Dusk,Tim Lebbon,2006,British,english,400-500,,11036,3
492,1541,Restless,William Boyd,2006,British,english,336,,11036,3
493,6410,Six Degrees: Our Future On A Hotter Planet,Mark Lynas,2007,British,english,336,,11041,3
494,13065,The Grin Of The Dark,Ramsey Campbell,2007,British,english,400,,11041,3
495,13005,Brasyl,Ian McDonald,2007,British,english,448,,11041,3
496,14268,Going Dutch,Lisa Jardine,2008,British,english,432,,11048,3
497,13066,Memoirs Of A Master Forger,William Heaney,2008,British,english,352,,11048,3
498,6412,Life Ascending,Nick Lane,2009,British,english,368,,11053,3
499,13067,One,Conrad Williams,2009,British,english,300-400,,11053,3
500,14267,Christianity,Diarmaid MacCulloch,2010,British,english,1184,,11056,3
