﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
354,3263,The Worst Witch,Jill Murphy,1974,British,english,96,9500,4711,90
355,13389,The Far Pavillions,Mary Margaret Kaye,1978,British,english,960-1189,,4748,90
356,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,,4750,90
357,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,,4758,89
358,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,,4758,89
359,13488,"Mrs. Humphry Ward: Eminent Victorian, Pre Eminent Edwardian",John Sutherland,1990,British,english,,,4758,89
360,6500,A Demon In My View,Ruth Rendell,1976,British,english,224,,4780,89
361,13368,A Married Man,Piers Paul Read,1979,British,english,,,4793,88
362,3014,The Remorseful Day,Colin Dexter,1999,British,english,,,4796,88
363,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4805,87
364,6537,The Sun Chemist,Lionel Davidson,1976,British,english,,,4807,87
365,11451,Cold Heaven,Brian Moore,1983,British,english,,,4808,87
366,10754,Landscape For A Good Woman,Carolyn Kay Steedman,1986,British,english,192,,4811,87
367,10910,The Threshing Floor,Barbara Burford,1986,British,,,,4811,87
368,11443,The Hungry Moon,Ramsey Campbell,1986,British,english,400-500,,4811,87
369,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4833,87
370,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,,4834,87
371,15338,The Mongol Empire,Peter Ludwig Brent,1976,British,english,300-400,,4836,87
372,14230,Spurs,Jacques Derrida,1976,French,french,130-150,,4838,87
373,15085,The Bookshop,Penelope Fitzgerald,1978,British,english,123-153,,4839,87
374,10508,Rumpole Of The Bailey,John Mortimer,1978,British,english,,,4843,87
375,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4846,87
376,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4849,87
377,10411,"Concerning Computers, Minds, And The Laws Of Physics",Roger Penrose,1989,British,english,480,,4853,87
378,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4865,86
379,14326,Segu,Maryse Condé,1984,French,french,500-600,,4869,86
380,11448,The Glamour,Christopher Priest,1984,British,english,null,,4869,86
381,2925,The Wonderful Story of Henry Sugar,Roald Dahl,1977,British,english,Unknown,28000,4874,86
382,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4892,85
383,13446,Sharpe's Eagle,Bernard Cornwell,1981,British,english,300-400,,4898,85
384,13237,A Good Man In Africa,William Boyd,1981,British,english,300-400,,4898,85
385,6200,Master Georgie,Beryl Bainbridge,1998,British,english,190,51000,4906,85
386,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4911,85
387,5907,Whip Hand,Dick Francis,1979,British,english,,,4918,84
388,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4920,84
389,9934,They Used To Play On Grass,"Terry Venables, Gordon Williams",1972,British,english,,,4932,84
390,9936,Fantastic Mr Fox,Roald Dahl,1970,British,english,96,16622,4936,84
391,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4939,84
392,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000,4939,84
393,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4944,84
394,3071,Napoleon,Vincent Cronin,1971,British,english,,,4944,84
395,10816,Nora,Brenda Maddox,1988,British,english,,,4997,84
396,10690,The Fifth Child,Doris May Lessing,1988,British,english,133-160,42000,4997,84
397,13445,An Ice Cream War,William Boyd,1982,British,english,400,,5020,84
398,13366,Sour Sweet,Timothy Mo,1982,British,english,,,5020,84
399,13408,The End Of The World News,Anthony Burgess,1982,British,english,,,5020,84
400,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,British,english,,,5036,83
401,15188,An Unfinished History Of The World,Hugh Thomas,1979,British,english,650-700,,5037,83
402,595,Being Dead,Jim Crace,1999,British,english,196,42000,5040,83
403,10117,Redwall,Brian Jacques,1986,British,english,300-400,109317,5047,82
404,6516,Innocent Blood,P. D. James,1980,British,english,,,5059,82
405,13381,Look At Me,Anita Brookner,1983,British,english,272,,5060,82
406,10839,The Potter's Field,Ellis Peters,1989,British,english,,,5062,82
407,6493,The Dead Of Jericho,Colin Dexter,1981,British,english,,,5084,82
408,4203,Autumn,Ali Smith,2016,British,english,264,,5088,82
409,6498,The Leper Of Saint Giles,Ellis Peters,1981,British,english,192-224,,5091,82
410,13481,The Oxford Book Of Comic Verse,John Gross,1994,British,english,512,,5094,82
411,13146,Reasons And Persons,Derek Parfit,1984,British,english,540,,5103,81
412,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000,5105,81
413,6543,The Murder Of The Maharajah,H. R. F. Keating,1980,British,english,,,5107,81
414,617,Saville,David Storey,1976,British,english,null,,5108,81
415,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5118,81
416,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5118,81
417,11438,The Day Of Creation,J. G. Ballard,1987,British,english,254,,5118,81
418,6527,Twice Shy,Dick Francis,1981,British,english,Unknown,,5133,80
419,10750,Lady's Maid,Margaret Forster,1990,British,english,544,,5134,80
420,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5169,80
421,13476,The Oxford Book Of Letters,"Frank Kermode, Anita Kermode",1995,British,english,624,,5173,80
422,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5175,80
423,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5180,79
424,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5183,79
425,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5183,79
426,13048,The Influence,Ramsey Campbell,1988,British,english,,,5183,79
427,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5190,79
428,6193,Downriver,Iain Sinclair,1991,British,english,,,5203,79
429,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5203,79
430,10707,The Gates Of Ivory,Margaret Drabble,1991,British,english,624,,5203,79
431,15269,A Short History Of Modern Philosophy: From Descartes To Wittgenstein,Roger Scruton,1982,British,english,304,,5243,79
432,6608,Union Street,Pat Barker,1982,British,english,256,,5247,78
433,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5274,78
434,6508,"Game, Set & Match",Len Deighton,1983,British,english,,,5281,78
435,11333,For Those I Loved,Martin Gray,1971,French,french,,,5282,78
436,6509,The Danger,Dick Francis,1983,British,english,,,5287,78
437,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000,5333,78
438,12293,Climbing Mount Improbable,Richard Dawkins,1996,British,english,340,120000,5334,78
439,6521,Deadheads,Reginald Hill,1983,British,english,,,5335,78
440,13341,Live Flesh,Ruth Rendell,1986,British,english,288,,5338,78
441,13311,A Rich Full Death,Michael Dibdin,1986,British,english,,,5338,78
442,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5341,78
443,5905,Frost At Christmas,R.D. Wingfield,1984,British,english,,,5354,77
444,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5360,77
445,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5391,77
446,6507,Penny Black,Susan Moody,1984,British,english,,,5392,77
447,13354,The Sound Of My Voice,Ron Butlin,1987,British,english,160-176,,5404,76
448,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5408,76
449,12303,Sun Dancing,Geoffrey Moorhouse,1997,British,english,384,,5413,76
450,11315,Wilt,Tom Sharpe,1976,British,english,,,5419,76
451,15319,What Sort Of People Should There Be?,Jonathan Glover,1984,British,english,200-300,,5390,76
452,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5427,75
453,9915,George's Marvellous Medicine,Roald Dahl,1981,British,english,96-120,13000,5450,75
454,6525,The Shortest Way To Hades,Sarah Caudwell,1985,British,english,208-300,,5454,75
455,13261,Nice Work,David Lodge,1988,British,english,340-400,,5461,75
456,13500,Advances,Anita Burgh,1998,British,,,,5484,74
457,12288,C,John Diamond,1998,British,,,,5484,74
458,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5493,74
459,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5500,73
460,5928,Past Caring,Robert Goddard,1986,British,english,,,5507,73
461,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5511,73
462,15316,The Anthropic Cosmological Principle,"Frank J. Tipler, John D. Barrow",1986,British,english,706,,5521,73
463,15204,Trillion Year Spree,Brian W. Aldiss,1986,British,english,512,,5523,73
464,15318,The Arch Of Knowledge,David Oldroyd,1986,British,english,400-500,,5494,73
465,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5530,73
466,6506,Bertie And The Tin Man,Peter Lovesey,1987,British,english,,,5533,72
467,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5538,72
468,5923,A Touch Of Frost,R.D. Wingfield,1987,British,english,400-500,,5541,72
469,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5545,72
470,12296,The Code Book,Simon Singh,1999,British,english,432,,5545,72
471,10468,The Needle's Eye,Margaret Drabble,1972,British,english,384,,5545,72
472,12305,In Siberia,Colin Thubron,1999,British,english,304,,5545,72
473,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5655,72
474,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,,5661,72
475,6204,Gb84,David Peace,2004,British,english,480,,5662,72
476,14491,Footsteps,Richard Holmes,1985,French,english,288,,5663,72
477,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,,5666,72
478,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5668,72
479,13295,The Wimbledon Poisoner,Nigel Williams,1990,British,english,,,5669,71
480,13321,Bones And Silence,Reginald Hill,1990,British,english,,,5669,71
481,13312,Vendetta,Michael Dibdin,1990,British,english,320-350,,5669,71
482,13268,Titmuss Regained,John Mortimer,1990,British,english,,,5669,71
483,6544,What Bloody Man Is That?,Simon Brett,1987,British,english,,,5680,71
484,3275,Knots and Crosses: An Inspector Rebus Novel,Ian Rankin,1987,British,english,256,,5682,71
485,2679,A Place of Greater Safety,Hilary Mantel,1992,British,english,750-800,300000,5684,71
486,702,The Proper Study of Mankind,Isaiah Berlin,1997,British,english,688,,5690,71
487,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5691,71
488,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5691,71
489,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5691,71
490,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5696,71
491,6511,Underworld,Reginald Hill,1988,British,english,,,5699,71
492,5688,So Much!,Trish Cooke,1994,British,english,32,,5707,71
493,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5712,70
494,12294,Trilobite!,Richard Fortey,2000,British,english,,,5722,70
495,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5728,70
496,13310,Dirty Tricks,Michael Dibdin,1991,British,english,240-260,,5728,70
497,13271,Three,Georges Perec,1991,French,french,,,5728,70
498,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5744,70
499,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5747,70
500,2883,An Accidental Man,Iris Murdoch,1971,British,english,,,5748,69
