﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
343,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7175,45
344,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7175,45
345,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7175,45
346,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
347,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7175,45
348,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7175,45
349,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7175,45
350,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7175,45
351,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7785,45
352,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7907,43
353,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7922,42
354,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7944,42
355,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7966,42
356,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8122,41
357,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8127,41
358,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8130,41
359,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8150,41
360,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8151,41
361,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
362,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
363,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8300,39
364,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8332,38
365,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8341,38
366,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
367,9476,Four Novels,Marguerite Duras,1985,French,french,,,8397,37
368,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8587,34
369,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8624,34
370,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8701,33
371,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
372,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
373,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9090,31
374,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9393,27
375,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9393,27
376,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
377,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
378,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9393,27
379,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9550,25
380,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9560,25
381,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9580,25
382,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9779,22
383,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9851,21
384,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9879,21
385,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10009,20
386,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
387,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10236,18
388,13536,The War,Marguerite Duras,1985,French,french,192,,10246,17
389,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10282,17
390,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
391,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
392,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
393,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
394,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10578,11
395,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10665,9
396,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10715,8
397,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10732,7
398,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10983,3
399,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10990,3
400,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11060,2
