﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
332,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3801,102
333,10088,Journey From St. Petersburg To Moscow,Alexander Radishchev,1790,Russian,russian,,,3802,102
334,10089,The Gypsies,Alexander Pushkin,1827,Russian,russian,,,3805,102
335,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3804,102
336,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3806,102
337,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3807,102
338,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3808,102
339,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3809,102
340,12837,The Axion Esti,Odysseas Elytis,1959,Greek,greek,,,3812,102
341,12812,Mission Box,Aris Alexandrou,1974,Greek,greek,,,3812,102
342,12843,Υψικαμινος,Andreas Embiricos,1947,Greek,greek,,,3812,102
343,12868,Το Πλατύ Ποτάμι,Kostas Karyotakis,1929,Greek,Greek,,,3812,102
344,12857,The Beggar,Andreas Karkavitsas,1896,Greek,greek,,,3812,102
345,12824,My Mother's Sin,Georgios Vizyinos,1883,Greek,greek,,,3812,102
346,12819,The Burning Light,Kostas Varnalis,1937,Greek,greek,,,3812,102
347,12848,Report To Greco,Nikos Kazantzakis,1961,Greek,greek,500-550,,3812,102
348,12903,The Builders,Giorgos Heimonas,,Greek,,,,3812,102
349,12852,Η Αυλή των Θαυμάτων,Iakovos Kambanellis,1962,Greek,greek,,,3812,102
350,12906,The Poems Of Dinos Christianopoulos,Dinos Christianopoulos,1958,Greek,greek,,,3812,102
351,12855,Ο Συνταγματάρχης Λιάπκιν,M. Karagatsis,1933,Greek,greek,,,3812,102
352,12907,Το Ταξίδι Μου,Yiannis Psycharis,1888,Greek,greek,,,3812,102
353,12892,Η Γυναίκα της Ζακύνθου,Dionysios Solomos,1829,Greek,greek,,,3812,102
354,883,On War,Carl Von Clausewitz,1832,German,german,,200000,3812,102
355,12856,Kassandra And The Wolf,Margarita Karapanou,1974,Greek,greek,128,,3812,102
356,2359,Siebenkäs,Jean Paul,1796,German,german,,,3812,102
357,2361,The Waste Books,Georg Christoph Lichtenberg,1770,German,german,,,3812,102
358,2363,Stories,Heinrich von Kleist,1810,German,german,,,3812,102
359,2369,Lenz,Georg Buchner,1836,German,german,,22000,3812,102
360,2379,"Human, All Too Human",Friedrich Nietzsche,1878,German,german,,70000,3812,102
361,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3812,102
362,12891,Το Θείο Τραγί,Yiannis Skarimbas,1935,Greek,greek,,,3812,102
363,2384,Track,Ernst Bloch,1949,German,German,,,3812,102
364,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3812,102
365,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3812,102
366,2392,Stories from the Lord Keuner,Dieter Wöhrle,1926,German,German,,,3812,102
367,12879,Λεμονοδάσος,Kosmas Politis,1930,Greek,greek,,,3812,102
368,12835,Στην Κοιλαδα Με Τους Ροδωνες,Nikos Engonopoulos,1937,Greek,greek,,,3812,102
369,3169,The Twilight of the Idols and The Antichrist,Friedrich Nietzsche,1888,German,german,,,3812,102
370,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3812,102
371,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3812,102
372,12880,The Moonlight Sonata,Yannis Ritsos,1956,Greek,Greek,,,3812,102
373,12877,Eroica,Kosmas Politis,1937,Greek,greek,,,3812,102
374,12829,Η κρύπτη,Ε.Χ. Γονατάς,1963,Greek,Greek,,,3812,102
375,12850,Freedom Or Death,Nikos Kazantzakis,1953,Greek,greek,470-500,,3812,102
376,12881,Η Τετάρτη Διάσταση,Yannis Ritsos,1972,Greek,greek,,,3812,102
377,12898,Η Χαμένη Άνοιξη,Stratis Tsirkas,1946,Greek,greek,,,3812,102
378,12873,The Murderess,Alexandros Papadiamantis,1903,Greek,greek,100-200,,3812,102
379,12882,The Papess Joanne,Emmanuel Rhoides,1866,Greek,greek,,,3812,102
380,12859,The Poems Of Kostas Karyotakis,Kostas Karyotakis,1921,Greek,greek,,,3812,102
381,12823,Modern Greek Stories,Georgios Vizyinos,1883,Greek,greek,,,3812,102
382,12865,The Memoirs Of General Makriyannis,Makriyannis,1907,Greek,greek,,,3812,102
383,2364,The Treasure Chest,Johann Peter Hebel,1811,German,german,100-200,,3812,102
384,12828,Amorgos,Nikos Gatsos,1943,Greek,greek,24,,3812,102
385,12900,The End Of Our Small Town,Dimitris Hatzis,1963,Greek,greek,,,3812,102
386,12901,Το Διπλό Βιβλίο,Dimitris Hatzis,1949,Greek,greek,,,3812,102
387,12825,The Only Journey Of His Life,Georgios Vizyinos,1887,Greek,greek,,,3812,102
388,12821,Land Of Aeolia,Ilias Venezis,1943,Greek,greek,,,3812,102
389,12876,Ο Πεθαμένος και η Ανάσταση,Nikos-Gabriel Pentzikis,1949,Greek,,,,3812,102
390,12836,Μπολιβαρ,Nikos Engonopoulos,1944,Greek,greek,,,3812,102
391,12894,The Free Besieged,Dionysios Solomos,1825,Greek,greek,,,3812,102
392,12858,Ελεγεία και Σάτιρες,Kostas Karyotakis,1927,Greek,greek,,,3812,102
393,12847,Η Σαρκοφαγος,Giorgos Ioannou,1962,Greek,greek,,,3812,102
394,12878,Στου Χατζηφράγκου,Kosmas Politis,1929,Greek,greek,,,3812,102
395,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,,3812,102
396,12851,Odes,Andreas Kalvos,1824,Greek,greek,,,3812,102
397,12817,The Story Of Andreas Kordopatis,Thanassis Valtinos,1964,Greek,greek,,,3812,102
398,12884,Ποιήματα Α' και Β',Miltos Sachtouris,1945,Greek,greek,,,3812,102
399,12842,Ενδοχωρα,Andreas Embiricos,1947,Greek,greek,,,3812,102
400,12861,Κατά Σαδδουκαίων,Michalis Katsaros,1953,Greek,,,,3812,102
401,12875,Το Μυθιστόρημα της Κυρίας Έρσης,Nikos-Gabriel Pentzikis,1948,Greek,greek,,,3812,102
402,12870,The Schoolmistress With The Golden Eyes,Stratis Myrivilis,1933,Greek,greek,,,3812,102
403,12895,Ματωμένα Χώματα,Dido Sotiriou,1962,Greek,greek,,,3812,102
404,12822,Number 31328,Elias Venezis,1931,Greek,greek,,,3812,102
405,12853,The Great Chimera,M. Karagatsis,1936,Greek,greek,,,3812,102
406,12814,Difficult Nights,Melpo Axioti,1949,Greek,,,,3812,102
407,12905,Η Κερένια Κούκλα,Konstantinos Christomanos,1899,Greek,greek,,,3812,102
408,12862,Ο Εξώστης,Nikos Kakhtitsis,1963,Greek,greek,,,3812,102
409,12820,"The Plant, The Well, The Angel",Vassilis Vassilikos,1963,Greek,,,,3812,102
410,12871,The Twelve Lays Of The Gypsy,Kostis Palamas,1899,Greek,greek,,,3812,102
411,12874,The Complete Works Of Alexandros Papadiamantis,Alexandros Papadiamantis,1952,Greek,greek,,,3812,102
412,12888,Λυρικός Βίος,Angelos Sikelianos,1938,Greek,greek,,,3812,102
413,12839,The Collected Poems Of Odysseus Elytis,Odysseas Elytis,1971,Greek,greek,,,3812,102
414,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,,3812,102
415,12860,Νηπενθή,Kostas Karyotakis,1921,Greek,greek,,,3812,102
416,12834,A Prisoner Of War’s Story,Stratis Doukas,1929,Greek,greek,,,3812,102
417,12883,The Flaw,Antonis Samarakis,1965,Greek,greek,,,3812,102
418,12869,Life In The Tomb,Stratis Myrivilis,1924,Greek,greek,300-400,,3812,102
419,12854,Γιούγκερμαν,M. Karagatsis,1938,Greek,greek,,,3812,102
420,12890,Το Σόλο του Φίγκαρο,Yiannis Skarimbas,1938,Greek,greek,,,3812,102
421,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3812,102
422,12846,Επιταφιος Θρηνος,Giorgos Ioannou,1962,Greek,greek,,,3812,102
423,12889,Η Σονάτα του Σεληνόφωτος,Yannis Ritsos,1939,Greek,greek,,,3812,102
424,12893,The Complete Works,Dionysios Solomos,1818,Greek,greek,,,3812,102
425,12845,Η Τιμη Και Το Χρημα,Konstantinos Theotokis,1914,Greek,greek,,,3812,102
426,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4030,102
427,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4031,102
428,12841,Oktana,Andreas Embiricos,1975,Greek,,,,4058,100
429,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4058,100
430,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4066,100
431,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4066,100
432,13142,Ideas,Edmund Husserl,1913,German,german,,,4081,100
433,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4083,100
434,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4088,99
435,8948,The Assemblywomen,Aristophanes,-391,Greek,ancient greek,,,4099,99
436,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4100,99
437,9595,Poems Of Anna Akhmatova,Anna Akhmatova,1912,Russian,russian,,,4103,99
438,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4111,99
439,13145,Truth And Method,Hans-Georg Gadamer,1960,German,german,500-600,,4141,97
440,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4146,97
441,8941,Andromache,Euripides,-425,Greek,ancient greek,,8269,4168,96
442,8938,Heracles,Euripides,-416,Greek,ancient greek,,,4168,96
443,8945,The Frogs,Aristophanes,-405,Greek,ancient greek,,,4168,96
444,8939,Hecuba,Euripides,-424,Greek,ancient greek,,8269,4168,96
445,8944,Iphigenia At Aulis,Euripides,-405,Greek,ancient greek,,12000,4168,96
446,8940,Orestes,Euripides,-408,Greek,ancient greek,,,4168,96
447,9119,Dichtung Und Wahrheit,Johann Wolfgang von Goethe,1811,German,german,,175000,4168,96
448,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4168,96
449,1327,Uncertainty Principle,Werner Heisenberg,1927,German,german,,,4168,96
450,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4168,96
451,8947,The Wasps,Aristophanes,-422,Greek,ancient greek,,9496,4168,96
452,8942,Ion,Euripides,-413,Greek,ancient greek,,18000,4168,96
453,1069,Philosophy of Modern Music,Theodor Adorno,1949,German,german,,,4168,96
454,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4391,96
455,12830,Dying As A Country,Dimitris Dimitriadis,1978,Greek,,,,4400,95
456,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4411,95
457,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4455,94
458,12902,Ο Εχθρός του Ποιητή,Giorgos Heimonas,1979,Greek,greek,,,4460,94
459,12863,Αντιποίησις Αρχής,Alexandros Kotzias,1979,Greek,,,,4460,94
460,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4483,93
461,3211,Nathan the Wise,Gotthold Ephraim Lessing,1779,German,german,,,4500,93
462,3212,"Don Carlos: Infante of Spain, a Drama in Five Acts",Friedrich Schiller,1787,German,german,,,4501,93
463,9285,Woyzeck,Georg Buchner,1879,German,german,,6500,4540,92
464,12815,The Descent Of The Nine,Thanassis Valtinos,1980,Greek,greek,,,4543,92
465,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4608,91
466,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4621,90
467,11971,Altneuland,Theodor Herzl,1902,German,german,,70000,4629,90
468,13655,The Harz Journey And Selected Prose,Heinrich Heine,1826,German,german,,,4650,90
469,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4675,90
470,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4688,90
471,2931,Grundrisse: Foundations of the Critique of Political Economy,Karl Marx,1857,German,german,,292000,4709,90
472,14224,De Anima,Aristotle,-350,Greek,ancient greek,,,4709,90
473,13815,Ecce Homo,Friedrich Nietzsche,1908,German,german,80-160,,4709,90
474,14221,The Apriori Foundations Of The Civil Law,Adolf Reinach,1913,German,german,,,4709,90
475,14226,The Foundations Of Arithmetic,Gottlob Frege,1884,German,german,88-100,,4709,90
476,14215,Idealism And The Endgame Of Theory,F. W. J Schelling,1800,German,German,,,4709,90
477,12827,Γυάλινα Γιάννενα,Michalis Ganas,1982,Greek,greek,,,4775,89
478,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4786,89
479,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4799,88
480,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4809,87
481,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4858,86
482,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4866,86
483,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4878,86
484,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4900,85
485,10348,An Ordinary Youth,Walter Kempowski,1971,German,german,,,4935,84
486,15049,Dogmatics In Outline,Karl Barth,1946,German,german,155,,4942,84
487,15048,Ethics,Dietrich Bonhoeffer,1949,German,german,250-300,,4942,84
488,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5027,83
489,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5032,83
490,1601,Euclid's Elements,Euclid,-300,Greek,ancient greek,,,5113,81
491,1648,The Harmony of the Worlds,Johannes Kepler,1619,German,latin,,,5113,81
492,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5117,81
493,12904,Ο Λουσίας,Nikos Houliaras,1987,Greek,,,,5117,81
494,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5133,80
495,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5203,79
496,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5203,79
497,14229,The Arcades Project,Walter Benjamin,1982,German,german,1088,,5248,78
498,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5281,78
499,9567,Selected Poetry,Rainer Maria Rilke,1902,German,german,,,5305,78
500,9288,The Birth Of Tragedy,Friedrich Nietzsche,1872,German,german,144,38000,5305,78
